"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","36300 - Estructuras Metalicas Acabadas","0000 - SIN-TRF",110000,110000,0,0,110000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","36400 - Herramientas Menores","0000 - SIN-TRF",130000,130000,0,0,130000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","36910 - Productos de Hojalata","0000 - SIN-TRF",5000,5000,0,0,5000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","36920 - Accesorios de Metal","0000 - SIN-TRF",15000,15000,0,0,15000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","36930 - Elementos de Ferreteria","0000 - SIN-TRF",145000,145000,0,0,145000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","37100 - Productos de Arcilla y Ceramica","0000 - SIN-TRF",10000,10000,0,0,10000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","37200 - Productos de Vidrio","0000 - SIN-TRF",30000,30000,0,0,30000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","37300 - Productos de Loza y Porcelana","0000 - SIN-TRF",40000,40000,0,0,40000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","37400 - Productos de Cemento, Asbesto y Yeso","0000 - SIN-TRF",20000,20000,0,0,20000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","37500 - Cemento, Cal y Yeso","0000 - SIN-TRF",25000,25000,0,0,25000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","37920 - Productos Abrasivos","0000 - SIN-TRF",6000,6000,0,0,6000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","38400 - Piedra, Arcilla y Arena","0000 - SIN-TRF",25000,25000,0,0,25000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","39100 - Elementos de Limpieza y Aseo Personal","0000 - SIN-TRF",70000,70000,0,0,70000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","39200 - Utiles de Escritorio, Oficina y Ensenanza","0000 - SIN-TRF",175000,175000,0,0,175000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","39300 - Utiles y Materiales Electricos","0000 - SIN-TRF",100000,100000,0,0,100000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","39400 - Utensilios de Cocina y Comedor","0000 - SIN-TRF",20000,20000,0,0,20000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","39510 - Instrumental Medico Quirurgico Menor","0000 - SIN-TRF",70000,70000,0,0,70000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","39520 - Instrumental y Material para Laboratorio","0000 - SIN-TRF",80000,80000,0,0,80000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","39530 - Material Medico Quirurgico Menor","0000 - SIN-TRF",200000,200000,0,0,200000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","39540 - Otro Instrumental, Accesorios y Material Medico","0000 - SIN-TRF",20000,20000,0,0,20000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","39550 - Instrumental Medico Odontologico","0000 - SIN-TRF",10000,10000,0,0,10000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","39560 - Materiales y Suministros Odontologicos","0000 - SIN-TRF",30000,30000,0,0,30000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","39600 - Repuestos y Accesorios","0000 - SIN-TRF",210000,210000,0,0,210000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","30000 - MATERIALES Y SUMINISTROS","39800 - Utiles Deportivos, Recreativos y de Rescate","0000 - SIN-TRF",10000,10000,0,0,10000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","40000 - BIENES CAPITALIZABLES","42110 - Muebles Varios de Oficina","0000 - SIN-TRF",100000,100000,0,0,100000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","40000 - BIENES CAPITALIZABLES","42120 - Equipos Varios de Oficina","0000 - SIN-TRF",120000,120000,0,0,120000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","40000 - BIENES CAPITALIZABLES","42130 - Muebles para Alojamiento Colectivo","0000 - SIN-TRF",150000,150000,0,0,150000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","40000 - BIENES CAPITALIZABLES","42140 - Electrodomesticos","0000 - SIN-TRF",80000,80000,0,0,80000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","40000 - BIENES CAPITALIZABLES","42220 - Maquinaria y Equipo de Produccion Agropecuaria y Forestal","0000 - SIN-TRF",45000,45000,0,0,45000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","40000 - BIENES CAPITALIZABLES","42250 - Maquinaria y Equipo de Imprenta","0000 - SIN-TRF",10000,10000,0,0,10000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","40000 - BIENES CAPITALIZABLES","42410 - Equipo Medico, Sanitario, Hospitalario e Instrumental","0000 - SIN-TRF",100000,100000,0,0,100000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","40000 - BIENES CAPITALIZABLES","42430 - Equipo de Laboratorio no Medico","0000 - SIN-TRF",100000,100000,0,0,100000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","40000 - BIENES CAPITALIZABLES","42510 - Equipo de Comunicacion","0000 - SIN-TRF",50000,50000,0,0,50000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","40000 - BIENES CAPITALIZABLES","42600 - Equipos para Computacion","0000 - SIN-TRF",120000,120000,0,0,120000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","40000 - BIENES CAPITALIZABLES","42710 - Muebles y Equipos Educacionales","0000 - SIN-TRF",120000,120000,0,0,120000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","003 - FORMACIoN ACADeMICA EN MODALIDAD DE INTERNADO","40000 - BIENES CAPITALIZABLES","42800 - Herramientas Mayores","0000 - SIN-TRF",80000,80000,0,0,80000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",870000,870000,0,0,870000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","10000 - SERVICIOS PERSONALES","11400 - Adicionales","0000 - SIN-TRF",36000,36000,0,0,36000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",75500,75500,0,0,75500,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",75500,75500,0,0,75500,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",75500,75500,0,0,75500,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","10000 - SERVICIOS PERSONALES","11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del Poder Ejecutivo","0000 - SIN-TRF",131370,131370,0,0,131370,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",11086,11086,0,0,11086,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","20000 - SERVICIOS NO PERSONALES","23100 - Mantenimiento y Reparacion de Edificios y Locales","0000 - SIN-TRF",40000,40000,0,0,40000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","20000 - SERVICIOS NO PERSONALES","23340 - Mantenimiento y Reparacion de Equipo Educacional","0000 - SIN-TRF",10000,10000,0,0,10000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","20000 - SERVICIOS NO PERSONALES","23350 - Mantenimiento y Reparacion de Equipo para Computacion","0000 - SIN-TRF",15000,15000,0,0,15000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","20000 - SERVICIOS NO PERSONALES","23390 - Mantenimiento y Reparacion de Otros Equipos","0000 - SIN-TRF",10000,10000,0,0,10000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","20000 - SERVICIOS NO PERSONALES","23400 - Mantenimiento y Reparacion de Obras Civiles e Instalaciones Varias","0000 - SIN-TRF",20000,20000,0,0,20000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","20000 - SERVICIOS NO PERSONALES","24200 - Estudios, Investigaciones y Analisis de Factibilidad","0000 - SIN-TRF",10000,10000,0,0,10000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","20000 - SERVICIOS NO PERSONALES","24500 - Servicios de Capacitacion","0000 - SIN-TRF",20000,20000,0,0,20000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","20000 - SERVICIOS NO PERSONALES","25100 - Servicio de Transporte","0000 - SIN-TRF",10000,10000,0,0,10000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","20000 - SERVICIOS NO PERSONALES","26110 - Pasajes Nacionales","0000 - SIN-TRF",10000,10000,0,0,10000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","20000 - SERVICIOS NO PERSONALES","26120 - Pasajes al Exterior","0000 - SIN-TRF",20000,20000,0,0,20000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",30000,30000,0,0,30000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","20000 - SERVICIOS NO PERSONALES","26220 - Viaticos al Exterior","0000 - SIN-TRF",20000,20000,0,0,20000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","20000 - SERVICIOS NO PERSONALES","27220 - Derechos","0000 - SIN-TRF",30000,30000,0,0,30000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",10000,10000,0,0,10000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","30000 - MATERIALES Y SUMINISTROS","31420 - Productos Forestales","0000 - SIN-TRF",10000,10000,0,0,10000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","30000 - MATERIALES Y SUMINISTROS","31500 - Madera, Corcho y sus Manufacturas","0000 - SIN-TRF",10000,10000,0,0,10000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","30000 - MATERIALES Y SUMINISTROS","32200 - Confecciones Textiles","0000 - SIN-TRF",5000,5000,0,0,5000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","30000 - MATERIALES Y SUMINISTROS","35610 - Gasolina","0000 - SIN-TRF",5000,5000,0,0,5000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","30000 - MATERIALES Y SUMINISTROS","35620 - Diesel","0000 - SIN-TRF",10000,10000,0,0,10000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","30000 - MATERIALES Y SUMINISTROS","35650 - Aceites y Grasas Lubricantes","0000 - SIN-TRF",4000,4000,0,0,4000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","30000 - MATERIALES Y SUMINISTROS","35800 - Productos de Material Plastico","0000 - SIN-TRF",2000,2000,0,0,2000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","30000 - MATERIALES Y SUMINISTROS","36200 - Productos no Ferrosos","0000 - SIN-TRF",1000,1000,0,0,1000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","30000 - MATERIALES Y SUMINISTROS","36300 - Estructuras Metalicas Acabadas","0000 - SIN-TRF",10000,10000,0,0,10000,0
2018,"ENERO","SECTOR PUBLICO DESCENTRALIZADO","0703 - Universidad Nacional de Agricultura","11 - Tesoro Nacional","011 - FORMACION SUPERIOR EN EL AREA AGRICOLA","00 - -","000 - -","004 - FORMACIoN ACADeMICA EN MODALIDAD DE EXTERNADO","30000 - MATERIALES Y SUMINISTROS","36400 - Herramientas Menores","0000 - SIN-TRF",10000,10000,0,0,10000,0
