"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","003 - ADMINISTRAR LOS RECURSOS LOGiSTICOS, FINANCIEROS Y DEL TALENTO HUMANO","40000 - BIENES CAPITALIZABLES","42800 - Herramientas Mayores","0000 - SIN-TRF",100000,100000,,0,100000,0
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","003 - ADMINISTRAR LOS RECURSOS LOGiSTICOS, FINANCIEROS Y DEL TALENTO HUMANO","50000 - TRANSFERENCIAS Y DONACIONES","51110 - Jubilaciones y Retiros","0000 - SIN-TRF",20603900,20603900,2949720.16,18830558.37,1773341.63,91.39
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","003 - ADMINISTRAR LOS RECURSOS LOGiSTICOS, FINANCIEROS Y DEL TALENTO HUMANO","50000 - TRANSFERENCIAS Y DONACIONES","51211 - Becas Nacionales","0000 - SIN-TRF",700000,700000,,664979,35021,95
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","003 - ADMINISTRAR LOS RECURSOS LOGiSTICOS, FINANCIEROS Y DEL TALENTO HUMANO","50000 - TRANSFERENCIAS Y DONACIONES","51250 - Ayudas Sociales Varias","0000 - SIN-TRF",900000,900000,900000,900000,0,100
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","003 - ADMINISTRAR LOS RECURSOS LOGiSTICOS, FINANCIEROS Y DEL TALENTO HUMANO","50000 - TRANSFERENCIAS Y DONACIONES","52120 - Transferencias Corrientes a Instituciones Descentralizadas","0507 - Inst. Hondureno para Prev. y Trat. del Alcohol.,Drog.y Farm.",50000,50000,,50000,0,100
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",243358656,243358656,17079115.27,242235441.86,1123214.14,99.54
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","10000 - SERVICIOS PERSONALES","12200 - Jornales","0000 - SIN-TRF",1114758,714758,14009,119600,595158,16.73
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","10000 - SERVICIOS PERSONALES","14100 - Horas Extraordinarias","0000 - SIN-TRF",2586907,2086907,133228.06,1630784.09,456122.91,78.14
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","10000 - SERVICIOS PERSONALES","15900 - Otras Asistencia Social al Personal","0000 - SIN-TRF",90000,90000,,0,90000,0
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","22220 - Alquiler de Equipos de Transporte, Traccion y Elevacion","0000 - SIN-TRF",75000,40000,,0,40000,0
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","22270 - Alquiler de Equipos de Comunicacion","0000 - SIN-TRF",199000,199000,84776,84776,114224,42.6
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","23100 - Mantenimiento y Reparacion de Edificios y Locales","0000 - SIN-TRF",2487435,1317435,167579,687262,630173,52.17
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion","0000 - SIN-TRF",181600,111600,1700,12561,99039,11.26
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","23350 - Mantenimiento y Reparacion de Equipo para Computacion","0000 - SIN-TRF",72500,52500,,0,52500,0
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles","0000 - SIN-TRF",153950,107450,4945,10949,96501,10.19
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","23370 - Mantenimiento y Reparacion de Equipos de Comunicacion","0000 - SIN-TRF",5572000,3440000,1925862,1925862,1514138,55.98
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","23390 - Mantenimiento y Reparacion de Otros Equipos","0000 - SIN-TRF",646000,593000,74475,181963,411037,30.69
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","23400 - Mantenimiento y Reparacion de Obras Civiles e Instalaciones Varias","0000 - SIN-TRF",2728800,298000,0,68500,229500,22.99
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","24300 - Servicios Juridicos","0000 - SIN-TRF",63800,63800,,0,63800,0
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","25100 - Servicio de Transporte","0000 - SIN-TRF",158000,117121,1627,47942,69179,40.93
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","25300 - Servicio de Imprenta, Publicaciones y Reproducciones","0000 - SIN-TRF",128305,128305,2840,14851,113454,11.57
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","25500 - Comisiones y Gastos Bancarios","0000 - SIN-TRF",1500,1500,,723,777,48.2
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","25900 - Otros Servicios Comerciales y Financieros","0000 - SIN-TRF",60000,54554,,15095,39459,27.67
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","26110 - Pasajes Nacionales","0000 - SIN-TRF",180950,162632,,0,162632,0
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",2292693,2842693,359381,2652074,190619,93.29
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","20000 - SERVICIOS NO PERSONALES","27210 - Tasas","0000 - SIN-TRF",171000,171000,,0,171000,0
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",298199,284199,23308,106115,178084,37.34
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","31420 - Productos Forestales","0000 - SIN-TRF",4500,4500,950,950,3550,21.11
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","31500 - Madera, Corcho y sus Manufacturas","0000 - SIN-TRF",224600,161600,6559,64397,97203,39.85
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","32100 - Hilados y Telas","0000 - SIN-TRF",29825,27325,,8539,18786,31.25
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","33100 - Papel de Escritorio","0000 - SIN-TRF",46210,46210,3065,4141,42069,8.96
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","33300 - Productos de Artes Graficas","0000 - SIN-TRF",41350,41350,6553,7773,33577,18.8
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","33400 - Productos de Papel y Carton","0000 - SIN-TRF",9950,9950,513,513,9437,5.16
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","33500 - Libros, Revistas y Periodicos","0000 - SIN-TRF",5700,5700,,3798,1902,66.63
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","34200 - Articulos de Cuero","0000 - SIN-TRF",213760,193560,10376,49834,143726,25.75
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","34300 - Articulos de Caucho","0000 - SIN-TRF",433200,364200,23353,259174,105026,71.16
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","34400 - Llantas y Camaras de Aire","0000 - SIN-TRF",208600,100000,,0,100000,0
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","35100 - Productos Quimicos","0000 - SIN-TRF",794530,691322,91787,436448,254874,63.13
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","35500 - Tintas, Pinturas y Colorantes","0000 - SIN-TRF",399108,294108,24005,177603,116505,60.39
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","35610 - Gasolina","0000 - SIN-TRF",8890,8890,85,385,8505,4.33
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","35620 - Diesel","0000 - SIN-TRF",16000,16000,,0,16000,0
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","35650 - Aceites y Grasas Lubricantes","0000 - SIN-TRF",639500,429500,9204,273182,156318,63.6
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","36100 - Productos Ferrosos","0000 - SIN-TRF",19202090,9194590,100350,2253735,6940855,24.51
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","36300 - Estructuras Metalicas Acabadas","0000 - SIN-TRF",160220,130220,15269,54072,76148,41.52
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","36400 - Herramientas Menores","0000 - SIN-TRF",388025,293125,29518,117071,176054,39.94
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","37100 - Productos de Arcilla y Ceramica","0000 - SIN-TRF",82500,76500,,24150,52350,31.57
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","37200 - Productos de Vidrio","0000 - SIN-TRF",7500,7500,,3549,3951,47.32
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","37300 - Productos de Loza y Porcelana","0000 - SIN-TRF",171400,131400,4202,14539,116861,11.06
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","37400 - Productos de Cemento, Asbesto y Yeso","0000 - SIN-TRF",190042,171042,2835,41944,129098,24.52
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","37500 - Cemento, Cal y Yeso","0000 - SIN-TRF",157600,145200,15039,68978,76222,47.51
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","38400 - Piedra, Arcilla y Arena","0000 - SIN-TRF",109600,109600,,23760,85840,21.68
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","39100 - Elementos de Limpieza y Aseo Personal","0000 - SIN-TRF",4620,3668,1678,2195,1473,59.84
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","39200 - Utiles de Escritorio, Oficina y Ensenanza","0000 - SIN-TRF",66652,65152,2677,10768,54384,16.53
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","30000 - MATERIALES Y SUMINISTROS","39600 - Repuestos y Accesorios","0000 - SIN-TRF",15087266,10536024,5037789,7548557,2987467,71.65
2018,"DICIEMBRE","SECTOR PUBLICO DESCENTRALIZADO","0804 - Empresa Hondurena de Telecomunicaciones","12 - Recursos Propios","011 - BRINDADOS LOS SERVICIOS DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES","00 - -","000 - -","004 - OPERACION TECNICA Y MANTENIMIENTO DE LA RED DE TELECOMUNICACION","40000 - BIENES CAPITALIZABLES","42110 - Muebles Varios de Oficina","0000 - SIN-TRF",225699,225699,9068,16445,209254,7.29
