"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0603 - Instituto Nacional de Prevision del Magisterio","12 - Recursos Propios","013 - ADMINISTRACIoN DEL PORTAFOLIO DE INVERSIONES Y ACTIVOS FIJOS","00 - -","000 - -","003 - COORDINACIoN DE LOS ACTIVOS FIJOS","10000 - SERVICIOS PERSONALES","16200 - Compensaciones","0000 - SIN-TRF",96795,96795,,0,96795,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0603 - Instituto Nacional de Prevision del Magisterio","12 - Recursos Propios","013 - ADMINISTRACIoN DEL PORTAFOLIO DE INVERSIONES Y ACTIVOS FIJOS","00 - -","000 - -","003 - COORDINACIoN DE LOS ACTIVOS FIJOS","20000 - SERVICIOS NO PERSONALES","21100 - Energia Electrica","0000 - SIN-TRF",149787,149787,,0,149787,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0603 - Instituto Nacional de Prevision del Magisterio","12 - Recursos Propios","013 - ADMINISTRACIoN DEL PORTAFOLIO DE INVERSIONES Y ACTIVOS FIJOS","00 - -","000 - -","003 - COORDINACIoN DE LOS ACTIVOS FIJOS","20000 - SERVICIOS NO PERSONALES","21200 - Agua","0000 - SIN-TRF",3568,3568,,0,3568,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0603 - Instituto Nacional de Prevision del Magisterio","12 - Recursos Propios","013 - ADMINISTRACIoN DEL PORTAFOLIO DE INVERSIONES Y ACTIVOS FIJOS","00 - -","000 - -","003 - COORDINACIoN DE LOS ACTIVOS FIJOS","20000 - SERVICIOS NO PERSONALES","21420 - Telefonia Fija","0000 - SIN-TRF",26592,26592,,0,26592,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0603 - Instituto Nacional de Prevision del Magisterio","12 - Recursos Propios","013 - ADMINISTRACIoN DEL PORTAFOLIO DE INVERSIONES Y ACTIVOS FIJOS","00 - -","000 - -","003 - COORDINACIoN DE LOS ACTIVOS FIJOS","20000 - SERVICIOS NO PERSONALES","23500 - Limpieza, Aseo y Fumigacion","0000 - SIN-TRF",170000,170000,,18046,151954,10.62
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0603 - Instituto Nacional de Prevision del Magisterio","12 - Recursos Propios","013 - ADMINISTRACIoN DEL PORTAFOLIO DE INVERSIONES Y ACTIVOS FIJOS","00 - -","000 - -","003 - COORDINACIoN DE LOS ACTIVOS FIJOS","20000 - SERVICIOS NO PERSONALES","25100 - Servicio de Transporte","0000 - SIN-TRF",34712,34712,,0,34712,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0603 - Instituto Nacional de Prevision del Magisterio","12 - Recursos Propios","013 - ADMINISTRACIoN DEL PORTAFOLIO DE INVERSIONES Y ACTIVOS FIJOS","00 - -","000 - -","003 - COORDINACIoN DE LOS ACTIVOS FIJOS","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",40000,40000,,0,40000,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0603 - Instituto Nacional de Prevision del Magisterio","12 - Recursos Propios","013 - ADMINISTRACIoN DEL PORTAFOLIO DE INVERSIONES Y ACTIVOS FIJOS","00 - -","000 - -","003 - COORDINACIoN DE LOS ACTIVOS FIJOS","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",12529,12529,,0,12529,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0603 - Instituto Nacional de Prevision del Magisterio","12 - Recursos Propios","013 - ADMINISTRACIoN DEL PORTAFOLIO DE INVERSIONES Y ACTIVOS FIJOS","00 - -","000 - -","003 - COORDINACIoN DE LOS ACTIVOS FIJOS","40000 - BIENES CAPITALIZABLES","41110 - Para Construccion de Bienes en Dominio Privado","0000 - SIN-TRF",15000000,9800000,,0,9800000,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0603 - Instituto Nacional de Prevision del Magisterio","12 - Recursos Propios","013 - ADMINISTRACIoN DEL PORTAFOLIO DE INVERSIONES Y ACTIVOS FIJOS","00 - -","000 - -","003 - COORDINACIoN DE LOS ACTIVOS FIJOS","40000 - BIENES CAPITALIZABLES","41130 - Tierras, Predios y Solares","0000 - SIN-TRF",500000,500000,,0,500000,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0603 - Instituto Nacional de Prevision del Magisterio","12 - Recursos Propios","013 - ADMINISTRACIoN DEL PORTAFOLIO DE INVERSIONES Y ACTIVOS FIJOS","00 - -","000 - -","003 - COORDINACIoN DE LOS ACTIVOS FIJOS","40000 - BIENES CAPITALIZABLES","47110 - Construcciones y Mejoras de Bienes en Dominio Privado","0000 - SIN-TRF",27700000,4100000,,0,4100000,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","11 - Tesoro Nacional","012 - ADMINISTRACION Y PAGO DE FONDOS ESPECIALES","00 - -","000 - -","002 - ADMINISTRACION DE PENSIONES COMPLEMENTARIAS","50000 - TRANSFERENCIAS Y DONACIONES","51120 - Pensiones","0000 - SIN-TRF",80000000,80000000,9866206.33,54438412.84,25561587.16,68.05
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","11 - Tesoro Nacional","012 - ADMINISTRACION Y PAGO DE FONDOS ESPECIALES","00 - -","000 - -","003 - ADMINISTRACION DE FONDO DE ORDENANZA MILITAR","50000 - TRANSFERENCIAS Y DONACIONES","51110 - Jubilaciones y Retiros","0000 - SIN-TRF",11225000,11225000,1333215.57,5271267.75,5953732.25,46.96
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",18817640,18817640,3215382,16518035.56,2299604.44,87.78
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","10000 - SERVICIOS PERSONALES","11400 - Adicionales","0000 - SIN-TRF",8276951,8276951,351233.09,3774204.4,4502746.6,45.6
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",1568137,1568137,,0,1568137,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",1568137,1568137,129752.18,1568137,-7.27595761418343E-11,100
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",1414874,1414874,111363.46,1026751.34,388122.66,72.57
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",1635579,1635579,240250.35,1080263.92,555315.08,66.05
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","10000 - SERVICIOS PERSONALES","12100 - Sueldos Basicos","0000 - SIN-TRF",5933255,5933255,491270.15,4592338.03,1340916.97,77.4
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","10000 - SERVICIOS PERSONALES","12300 - Adicionales","0000 - SIN-TRF",494437,494437,0,0,494437,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","10000 - SERVICIOS PERSONALES","12410 - Decimotercer Mes","0000 - SIN-TRF",494437,494437,,0,494437,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","10000 - SERVICIOS PERSONALES","12420 - Decimocuarto Mes","0000 - SIN-TRF",494437,494437,0,0,494437,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","10000 - SERVICIOS PERSONALES","14300 - Gastos de Representacion en el Pais","0000 - SIN-TRF",376200,376200,,120000,256200,31.9
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","10000 - SERVICIOS PERSONALES","15900 - Otras Asistencia Social al Personal","0000 - SIN-TRF",1672000,1672000,0,954285.74,717714.26,57.07
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","10000 - SERVICIOS PERSONALES","16200 - Compensaciones","0000 - SIN-TRF",7297118,7297118,0,1984.95,7295133.05,.03
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","21100 - Energia Electrica","0000 - SIN-TRF",7315000,7315000,1009144.65,4038910.85,3276089.15,55.21
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","21200 - Agua","0000 - SIN-TRF",603848,603848,,421905.32,181942.68,69.87
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","21410 - Correo Postal","0000 - SIN-TRF",58977,58977,3700,17498,41479,29.67
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","21420 - Telefonia Fija","0000 - SIN-TRF",546012,546012,28490.63,285742.21,260269.79,52.33
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","21430 - Telefonia Celular","0000 - SIN-TRF",327607,327607,28490.63,123636.88,203970.12,37.74
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","24130 - Servicios MeDicos","0000 - SIN-TRF",3135000,3135000,992652.08,1488182.46,1646817.54,47.47
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","24300 - Servicios Juridicos","0000 - SIN-TRF",2000000,2000000,1500,23857,1976143,1.19
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","24400 - Servicios de Contabilidad y Auditoria","0000 - SIN-TRF",3300000,3300000,0,399999.99,2900000.01,12.12
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","24500 - Servicios de Capacitacion","0000 - SIN-TRF",3200000,3200000,265251.56,1901278.55,1298721.45,59.41
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas","0000 - SIN-TRF",1828750,1828750,187750,466132.7,1362617.3,25.49
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","25300 - Servicio de Imprenta, Publicaciones y Reproducciones","0000 - SIN-TRF",1000000,1000000,59082.28,784774.82,215225.18,78.48
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","25600 - Publicidad y Propaganda","0000 - SIN-TRF",2300000,2300000,775225.93,1491588.37,808411.63,64.85
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","25700 - Servicio de Internet","0000 - SIN-TRF",1045000,1045000,63565.1,391250.81,653749.19,37.44
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","26110 - Pasajes Nacionales","0000 - SIN-TRF",486358,486358,11986.69,79271.98,407086.02,16.3
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","26120 - Pasajes al Exterior","0000 - SIN-TRF",486358,486358,0,281477.64,204880.36,57.87
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",2090000,2090000,377228.42,1902334.92,187665.08,91.02
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","26220 - Viaticos al Exterior","0000 - SIN-TRF",1045000,1045000,0,82542.83,962457.17,7.9
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","20000 - SERVICIOS NO PERSONALES","29100 - Ceremonial y Protocolo","0000 - SIN-TRF",1881000,1881000,0,1828839.32,52160.68,97.23
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",974985,974985,380627.48,974985,0,100
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","30000 - MATERIALES Y SUMINISTROS","32310 - Prendas de Vestir","0000 - SIN-TRF",1358500,1358500,0,46845.71,1311654.29,3.45
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","30000 - MATERIALES Y SUMINISTROS","33100 - Papel de Escritorio","0000 - SIN-TRF",2280190,2280190,50197.81,257755.57,2022434.43,11.3
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","30000 - MATERIALES Y SUMINISTROS","33300 - Productos de Artes Graficas","0000 - SIN-TRF",206003,206003,0,0,206003,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","30000 - MATERIALES Y SUMINISTROS","33500 - Libros, Revistas y Periodicos","0000 - SIN-TRF",300000,300000,0,6300,293700,2.1
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","30000 - MATERIALES Y SUMINISTROS","33700 - Especies Timbradas y Valores","0000 - SIN-TRF",283195,283195,15667.02,97138.77,186056.23,34.3
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","30000 - MATERIALES Y SUMINISTROS","34400 - Llantas y Camaras de Aire","0000 - SIN-TRF",140106,140106,0,53831.2,86274.8,38.42
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","30000 - MATERIALES Y SUMINISTROS","35620 - Diesel","0000 - SIN-TRF",1360000,1360000,251096.57,1154159.73,205840.27,84.86
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","30000 - MATERIALES Y SUMINISTROS","39200 - Utiles de Escritorio, Oficina y Ensenanza","0000 - SIN-TRF",313500,313500,,313500,0,100
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","30000 - MATERIALES Y SUMINISTROS","39600 - Repuestos y Accesorios","0000 - SIN-TRF",83594,83594,,83594,0,100
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","40000 - BIENES CAPITALIZABLES","42310 - Equipo de Transporte Terrestre para Personas","0000 - SIN-TRF",5000000,5000000,,5000000,0,100
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","50000 - TRANSFERENCIAS Y DONACIONES","51211 - Becas Nacionales","0000 - SIN-TRF",345000,345000,,345000,0,100
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","50000 - TRANSFERENCIAS Y DONACIONES","51212 - Becas Externas","0000 - SIN-TRF",700000,700000,293101.85,293101.85,406898.15,41.87
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","50000 - TRANSFERENCIAS Y DONACIONES","52120 - Transferencias Corrientes a Instituciones Descentralizadas","0507 - Inst. Hondureno para Prev. y Trat. del Alcohol.,Drog.y Farm.",20900,20900,0,20000,900,95.69
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","50000 - TRANSFERENCIAS Y DONACIONES","53310 - Transferencias  a Organismos Internacionales - Cuotas Ordinarias","4303 - Organizacion Iberoamericana para la Seguridad Social",100000,100000,100000,100000,0,100
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","50000 - TRANSFERENCIAS Y DONACIONES","53310 - Transferencias  a Organismos Internacionales - Cuotas Ordinarias","4616 - Escuela de Capacitacion en Seguridad Social",150000,150000,,150000,0,100
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","001 - DIRECCIoN Y ADMINISTRACIoN","50000 - TRANSFERENCIAS Y DONACIONES","53310 - Transferencias  a Organismos Internacionales - Cuotas Ordinarias","5032 - Conferencia Interamericana de Seguridad Social",203250,203250,0,0,203250,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GESTIoN FINANCIERA","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",12625705,12625705,2179157.69,10221952.57,2403752.43,80.96
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GESTIoN FINANCIERA","10000 - SERVICIOS PERSONALES","11400 - Adicionales","0000 - SIN-TRF",3143392,3143392,135245.71,1439379.54,1704012.46,45.79
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GESTIoN FINANCIERA","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",1052142,1052142,,0,1052142,0
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GESTIoN FINANCIERA","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",1052142,1052142,119449.76,994683.53,57458.47,94.54
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GESTIoN FINANCIERA","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",669571,669571,84139.19,669571,1.01863406598568E-10,100
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GESTIoN FINANCIERA","60000 - ACTIVOS FINANCIEROS","62110 - Prestamos a Corto Plazo a Personas","0000 - SIN-TRF",2090000000,2090000000,404967704.63,1660039883.54,429960116.46,79.43
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GESTIoN FINANCIERA","60000 - ACTIVOS FINANCIEROS","63110 - Prestamos a Largo Plazo a Personas","0000 - SIN-TRF",104500000,104500000,9819560.23,37650951,66849049,36.03
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","002 - GESTIoN FINANCIERA","60000 - ACTIVOS FINANCIEROS","64100 - Titulos y Valores a Corto Plazo","0000 - SIN-TRF",704360071,704360071,2566276.34,8294589.35999998,696065481.64,1.18
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","003 - CONTROL EMPRESARIAL","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",5115676,5115676,1042228.59,4831068.11,284607.89,94.44
2018,"OCTUBRE","SECTOR PUBLICO DESCENTRALIZADO","0604 - Instituto de Prevision Militar","12 - Recursos Propios","001 - ACTIVIDADES CENTRALES","00 - -","000 - -","003 - CONTROL EMPRESARIAL","10000 - SERVICIOS PERSONALES","11400 - Adicionales","0000 - SIN-TRF",1759334,1759334,90614.63,866749.94,892584.06,49.27
