"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","21100 - Energia Electrica","0000 - SIN-TRF",3280692,3280692,153129.31,153129.31,3127562.69,4.67
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","21200 - Agua","0000 - SIN-TRF",258612,258612,7253.49,7253.49,251358.51,2.8
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","21410 - Correo Postal","0000 - SIN-TRF",4400,4400,,0,4400,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","21420 - Telefonia Fija","0000 - SIN-TRF",165600,165600,1811.25,1811.25,163788.75,1.09
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","21490 - Otros Servicios Basicos","0000 - SIN-TRF",89191,89191,5390.82,5390.82,83800.18,6.04
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","23100 - Mantenimiento y Reparacion de Edificios y Locales","0000 - SIN-TRF",74320,74320,,0,74320,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","23350 - Mantenimiento y Reparacion de Equipo para Computacion","0000 - SIN-TRF",20910017,20910017,1108793.81,1507148.44,19402868.56,7.21
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles","0000 - SIN-TRF",195000,195000,,0,195000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","23370 - Mantenimiento y Reparacion de Equipos de Comunicacion","0000 - SIN-TRF",3000,3000,,0,3000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","23400 - Mantenimiento y Reparacion de Obras Civiles e Instalaciones Varias","0000 - SIN-TRF",15200,15200,,0,15200,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","24130 - Servicios MeDicos","0000 - SIN-TRF",563504,563504,8030,8470,555034,1.5
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","24300 - Servicios Juridicos","0000 - SIN-TRF",11004,11004,,0,11004,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas","0000 - SIN-TRF",3090000,3090000,,0,3090000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","25100 - Servicio de Transporte","0000 - SIN-TRF",144000,144000,5782.69,8932.69,135067.31,6.2
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","25300 - Servicio de Imprenta, Publicaciones y Reproducciones","0000 - SIN-TRF",9000,9000,,0,9000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","25500 - Comisiones y Gastos Bancarios","0000 - SIN-TRF",981957631,981957631,62543002.1,128778354.9,853179276.1,13.11
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","25600 - Publicidad y Propaganda","0000 - SIN-TRF",200000,200000,,0,200000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","25900 - Otros Servicios Comerciales y Financieros","0000 - SIN-TRF",330900012,330900012,28642359.16,68553612.21,262346399.79,20.72
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","26110 - Pasajes Nacionales","0000 - SIN-TRF",75004,75004,,0,75004,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",95004,95004,3290.63,3290.63,91713.37,3.46
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",313496,313496,6159,9490,304006,3.03
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","30000 - MATERIALES Y SUMINISTROS","31410 - Productos Agricolas","0000 - SIN-TRF",5496,5496,,5462.45,33.55,99.39
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","30000 - MATERIALES Y SUMINISTROS","33100 - Papel de Escritorio","0000 - SIN-TRF",155004,155004,,0,155004,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","30000 - MATERIALES Y SUMINISTROS","33400 - Productos de Papel y Carton","0000 - SIN-TRF",75000,75000,,632.5,74367.5,.84
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","30000 - MATERIALES Y SUMINISTROS","33500 - Libros, Revistas y Periodicos","0000 - SIN-TRF",28000,28000,16794,16794,11206,59.98
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","30000 - MATERIALES Y SUMINISTROS","35100 - Productos Quimicos","0000 - SIN-TRF",1050000,1050000,,0,1050000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","30000 - MATERIALES Y SUMINISTROS","35610 - Gasolina","0000 - SIN-TRF",14004,14004,,0,14004,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","30000 - MATERIALES Y SUMINISTROS","39100 - Elementos de Limpieza y Aseo Personal","0000 - SIN-TRF",7904,7904,,0,7904,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","30000 - MATERIALES Y SUMINISTROS","39200 - Utiles de Escritorio, Oficina y Ensenanza","0000 - SIN-TRF",114000,114000,235.29,3589.41,110410.59,3.15
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","30000 - MATERIALES Y SUMINISTROS","39400 - Utensilios de Cocina y Comedor","0000 - SIN-TRF",20200,20200,,40,20160,.2
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","30000 - MATERIALES Y SUMINISTROS","39600 - Repuestos y Accesorios","0000 - SIN-TRF",78200,78200,,0,78200,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","40000 - BIENES CAPITALIZABLES","42110 - Muebles Varios de Oficina","0000 - SIN-TRF",255721,255721,,0,255721,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","40000 - BIENES CAPITALIZABLES","42120 - Equipos Varios de Oficina","0000 - SIN-TRF",241045,241045,,0,241045,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","40000 - BIENES CAPITALIZABLES","42140 - Electrodomesticos","0000 - SIN-TRF",14520,14520,,0,14520,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","40000 - BIENES CAPITALIZABLES","42600 - Equipos para Computacion","0000 - SIN-TRF",243573,243573,,0,243573,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","40000 - BIENES CAPITALIZABLES","45100 - Aplicaciones Informaticas","0000 - SIN-TRF",505370,505370,,0,505370,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","50000 - TRANSFERENCIAS Y DONACIONES","51211 - Becas Nacionales","0000 - SIN-TRF",835100,835100,,0,835100,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","50000 - TRANSFERENCIAS Y DONACIONES","51212 - Becas Externas","0000 - SIN-TRF",2888550,2888550,,0,2888550,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","70000 - SERVICIO DE LA DEUDA PUBLICA","71210 - Intereses de Titulos y Valores","0000 - SIN-TRF",2536307400,2536307400,191045801.93,386926942.89,2149380457.11,15.26
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","70000 - SERVICIO DE LA DEUDA PUBLICA","74100 - Amortizacion de la Deuda Publica Externa a Largo Plazo","0000 - SIN-TRF",93457289,93457289,,0,93457289,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","70000 - SERVICIO DE LA DEUDA PUBLICA","74200 - Intereses de la Deuda Publica Externa a Largo Plazo","0000 - SIN-TRF",80341212,80341212,8280627.67,15396067.32,64945144.68,19.16
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","003 - OPERACIONES CAMBIARIAS Y CREDITICIAS","70000 - SERVICIO DE LA DEUDA PUBLICA","74300 - Comisiones y Otros Gastos de la Deuda Publica Externa a Largo Plazo","0000 - SIN-TRF",80004,80004,,0,80004,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","11100 - Sueldos Basicos","0000 - SIN-TRF",108514356,108514356,6808379.24,13133557.63,95380798.37,12.1
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","11400 - Adicionales","0000 - SIN-TRF",18283519,18283519,-523151.39,40917.02,18242601.98,.22
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","11510 - Decimotercer Mes","0000 - SIN-TRF",12520892,12520892,812716.51,1650912.32,10869979.68,13.19
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","11520 - Decimocuarto Mes","0000 - SIN-TRF",12520892,12520892,927699.19,1780612.19,10740279.81,14.22
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","11600 - Complementos","0000 - SIN-TRF",12520892,12520892,566434.35,1713583.81,10807308.19,13.69
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","11750 - Contribuciones para Seguro Social","0000 - SIN-TRF",7906488,7906488,171315.58,171315.58,7735172.42,2.17
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","11760 - Contribuciones al Instituto Nacional de Formacion Profesional","0000 - SIN-TRF",1627720,1627720,157335.32,157335.32,1470384.68,9.67
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","11790 - Otras Contribuciones Patronales","0000 - SIN-TRF",42737963,42737963,2145014.28,4181009.53,38556953.47,9.78
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","12100 - Sueldos Basicos","0000 - SIN-TRF",2194449,2194449,49962.2,85163.64,2109285.36,3.88
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","12300 - Adicionales","0000 - SIN-TRF",786500,786500,,0,786500,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","12410 - Decimotercer Mes","0000 - SIN-TRF",182873,182873,4175.81,7227.69,175645.31,3.95
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","12420 - Decimocuarto Mes","0000 - SIN-TRF",182873,182873,5235.82,8930.46,173942.54,4.88
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","12550 - Contribuciones para Seguro Social","0000 - SIN-TRF",487006,487006,2933.68,2933.68,484072.32,.6
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","12560 - Contribuciones al Instituto Nacional de Formacion Profesional","0000 - SIN-TRF",25604,25604,909.43,909.43,24694.57,3.55
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","13000 - Asignaciones Familiares","0000 - SIN-TRF",150000,150000,,0,150000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","14100 - Horas Extraordinarias","0000 - SIN-TRF",5806763,5806763,-2367627.54,673456.19,5133306.81,11.6
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","10000 - SERVICIOS PERSONALES","15900 - Otras Asistencia Social al Personal","0000 - SIN-TRF",250000,250000,,0,250000,0
2018,"FEBRERO","SECTOR PUBLICO DESCENTRALIZADO","0902 - Banco Central de Honduras","12 - Recursos Propios","011 - FORMULACIoN Y EJECUCIoN DE LA POLiTICA MONETARIA, CAMBIARIA Y CREDITICIA","00 - -","000 - -","004 - SERVICIOS FINANCIEROS Y ADMINISTRACION DE RECURSOS","20000 - SERVICIOS NO PERSONALES","21100 - Energia Electrica","0000 - SIN-TRF",14938204,14938204,712511.42,712511.42,14225692.58,4.77
