"anio","mes","sector","resolucion","expediente","beneficiario","apoderado","tramite"
2016,4,"Cooperativas","DGCFA-EISR-0097-2016.","E-0817-2015","COOPERATIVA DE AHORRO Y CREDITO CHOROTEGA LIMITADA","BLANCA MARGARITA OYUELA CARRASCO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA APORTACION SOLIDARIA TEMPORAL TRADICION DE BIENES INMUEBLES Y EL QUE GRAVA LA RENTABILIDAD SOBRE LOS AHORROS Y DEPOSITOS EN EL SISTEMA FINANCIERO NACIONAL para el periodo fiscal 2012 2013 2014 2015 y 2016"
2016,4,"Diplomaticos","DGCFA-EISV-0080-2016","E-0231-2016","RUMI AIZONO,YUKO INOUE,AYUMI OKADA,AYA OKUMURA,MARIKO SAITO,SHIHO TAKAHASHI,SAKI HIEHATA ,SHINNOSUKE OGAWA,TAKARA KUROKI,SOHEI SUGAWA,YASUHISA MIYAZAKI","HUMBERTO LOPEZ VILLAMIL","Exoneracion de Impuesto sobre Ventas"
2016,4,"Diplomaticos","DGCFA-EISV-0128-2016","E-0297-2016","JOAQUIN VICTORIANO DE LOS SANTOS BAEZ","HUMBERTO LOPEZ VILLAMIL","Exoneracion del Impuesto Sobre Ventas"
2016,4,"Diplomaticos","DGCFA-EISV-0097-2016","E-0311-2016","WILSON DUARTE GALLO","HUMBERTO LOPEZ VILLAMIL","Exoneracion de Impuesto Sobre Ventas"
2016,4,"Diplomaticos","DGCFA-EISV-0114-2016","E-0389-2016","Hermes Romero Ardon,Luis Enrique Navarro Barahona","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2016,4,"Diplomaticos","DGCFA-EISV-0109-2016","E-0340-2016","ORLANDO JOSE GOMEZ","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2016,4,"Diplomaticos","DGCFA-EISV-0110-2016","E-0132-2016","XENIA G. HERRERA CARRASCO","Lu?s Alfonso Aguirre","Renovacion de Exoneracion de Impuesto sobre Ventas"
2016,4,"Diplomaticos","DGCFA-EISV-0121-2016","E-0410-2016","ARACELY YALI NORIEGA CURTIS","Lu?s Alfonso Aguirre","Exoneracion de Impuesto Sobre Ventas"
2016,4,"Diplomaticos","DGCFA-EISV-0125-2016","E-0230-2016","HISASHI SUZUKI","HUMBERTO LOPEZ VILLAMIL","Exoneracion de Impuesto sobre Ventas"
2016,4,"Energia Renovable","DGCFA-EISV-0105-2016","E-0146-2016","EQUINSA ENERGY S.A. DE C.V.","CAROLINA CASTILLO ARGUETA","EXONERACION DEL PAGO SOBRE VENTAS"
2016,4,"Energia Renovable","DGCFA-EISV-0107-2016","E-0738-2015","SISTEMAS SOLARES DE HONDURAS S.A. DE C.V. SOLARIS","LILIAN ROSARIO LOPEZ","EXONERACION DEL PAGO SOBRE VENTAS periodo del 12 de Noviembre de 2015 al 12 de Noviembre de 2016"
2016,4,"Iglesias","DGCFA-EISR-0058-2016","E-0716-2014","MINISTERIO CRISTIANO RESTAURACION FAMILIAR","HENRY MAURICIO CARDENAS ARDON","EXONERACION DEL IMPUESTO SOBRE LA RENTA Y ACTIVO NETO PARA LOS PERIODOS FISCALES 2012 2013 y 2014"
2016,4,"Incentivos al Turismo","DGCFA-EISR-0089-2016","E-0824-2015","HOTEL Y RESTAURANTE SANTA FE","JOSE ALEJANDRO MAIRENA HERNANDEZ","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA TEMPORAL  PARA LOS PERIODOS FISCALES 2011 2012 2013 2014 2015 y 2016."
2016,4,"Incentivos al Turismo","DGCFA-EISR-0099-2016","E-0902-2015","INVERSIONES TURISTICAS LA POSADA DE MI VIEJO S. DE R. L.","ADA JUDITH ESTRADA PONCE","Exoneracion del Pago del Impuesto Sobre la Renta para el periodo fiscal 2015"
2016,4,"ONG","DGCFA-EISR-0051-2016","E-0147-2015","ASOCIACION MI ESPERANZA","MARIA DEL CARMEN ROJAS RODRIGUEZ","EXONERACION DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACIONES SOLIDARIA PARA LOS PERIODOS FISCALES 2014 Y 2015"
2016,4,"ONG","DGCFA-EISR-0076-2016","E-0108-2015","FUNDACION PARA EL DESARROLLO EMPRESARIAL RURAL FUNDER","KARLA MARIA VALLADARES COELLO","EXONERACION DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA EL PERIODO FISCAL 2015."
2016,4,"ONG","DGCFA-EISR-0057-2016","E-0651-2015","CENTRO NACIONAL DE PRODUCCION MAS LIMPIA DE HONDURAS","BERTA ROSA VALERIANO ESCOTO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO y APORTACION SOLIDARIA PARA EL PERIODO FISCAL 2013"
2016,4,"ONG","DGCFA-EISR-0056-2016","E-0141-2015","CONSEJO EMPRESARIAL HONDURE?O PARA EL DESARROLLO SOSTENIBLE CEHDES","BERTA ROSA VALERIANO ESCOTO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO y APORTACION SOLIDARIA PARA EL PERIODO FISCAL 2014 y 2015"
2016,4,"ONG","DGCFA-EISR-0055-2016","E-0140-2015","FUNDACION HONDUREnA DE RESPONSABILIDAD EMPRESARIAL FUNDAHRSE","BERTA ROSA VALERIANO ESCOTO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES 2014 Y 2015."
2016,4,"Organismos Internacionales","DGCFA-EISR-0047-2016","E-0334-2016","ESCUELA AGRICOLA PANAMERICANA INC.","WALESKA YESSENIA RUIZ BETANCOURT","EXONERACION DE IMPUESTO SOBRE LA RENTA Y SUS RETENCIONES SOBRE LOS PAGOS DE SERVICIOS U HONORARIOS CONTRATADOS CON PERSONAS JURIDICAS EXTRANJERAS EN LA CONTRATACION DE DOS 2 CONTRATISTAS EXTRANJEROS PARA LA CONSTRUCCION E IMPLEMENTACION DE UNA PLANTA SOLAR FOTOVOLTAICA  QUE SERA INSTALADA PARA AUTOCONSUMO"
2016,4,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0100-2016","E-0343-2016","Proyecto ELABORACION DE PLANES INSTITUCIONALES FORMATIVOS Y DE MEJORA DE LOS SERVICIOS ESTADISTICOS DEL PODER JUDICIAL EN HONDURAS",0,"Exoneracion de Impuesto Sobre Ventas"
2016,4,"RIT","DGCFA-EISR-0067-2016","E-0188-2016","UNILEVER DE CENTROAMERICA S. A.","KATHERINE LIZETH LOPEZ","EXONERACION DEL IMPUESTO AL ACTIVO NETO Y APORTACION SOLIDARIA TEMPORAL DEL PERIODO FISCAL 2015."
2016,4,"RIT","DGCFA-EISV-0106-2016","E-0861-2015","EXPORTADORA 7 S. DE R.L. DE C.V.","CARLOS HUMBERTO CASTILLO MEJIA","RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el periodo fiscal 2016"
2016,4,"Zolitur","DGCFA-EISR-0068-2016","E-0382-2016","COMERCIAL RAMIREZ S. DE R.L.","RONMEL FERNANDO VIVAS ANDINO","EXONERACION DE PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES  2012 2013 2014 Y 2015"
2016,4,"Zolitur","DGCFA-ACPV-0012-2016","E-0567-2015","INVERSIONES DEL CARIBE SOCIDAD ANONIMA","DELIA LIZETH AGUILAR PALENCIA","Exoneracion del pago de Impuesto de Combustible denominado Aporte para la Atencion a Programas Sociales y Conservacion del Patrimonio Vial ACPV para el periodo fiscal del a?o 2015- 2016."
2016,4,"Zolitur","DGCFA-EISR-0066-2016","E-0383-2016                         E-0381-2016","COMERCIAL RAMIREZ ALQUILERES Y RENTAS,          DISTRIBUIDORA REY","RONMEL FERNANDO VIVAS ANDINO","EXONERACION DE PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES  2012 2013 2014 Y 2015"
2016,4,"Zolitur","DGCFA-EISR-0073-2016","E-0179-2016","INVERSIONES PALACIOS","CAROLINA OLIVIA KELLY WELCOME","PAGO DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA TEMPOERAL PARA LOS PERIODOS FISCALES 2011 2012 2013 2014 y 2015"
2016,4,"Zolitur","DGCFA-EISR-0072-2016","E-0855-2015","ROATAN SALES AND RENTALS S. A.","ADA JUDITH ESTRADA PONCE","EXONERACION DE PAGO DE IMPUESTO SOBRE LA RENTA PARA EL PERIODO FISCAL 2015 Y 2016"
2016,4,"Zolitur","DGCFA-EISR-0071-2016","E-0857-2015","ROATAN RENTALS S. DE R. L.","ADA JUDITH ESTRADA PONCE","EXONERACION DE PAGO DE IMPUESTO SOBRE LA RENTA PARA EL PERIODO FISCAL 2015"
2016,4,"Zolitur","DGCFA-EISR-0070-2016","E-0856-2015","ROATAN STORAGE S. A.","ADA JUDITH ESTRADA PONCE","EXONERACION DE PAGO DE IMPUESTO SOBRE LA RENTA PARA EL PERIODO FISCAL 2015"
2016,4,"Zolitur","DGCFA-EISR-0050-2016","E-0110-2016","CORPORACION ISLE?A S. DE R.L.","KEVIN ROBERTO MANZANARES MERLO","EXONERACION DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTE SOLIDARIO PARA EL PERIODO FISCAL 2016"
2016,4,"Zolitur","DGCFA-EISR-0094-2016","E-0415-2016","ISLAND CONSTRUCTIION & AGGREGATES S. DE R.L.","HERIBERTO GUSTAVO NAVARRETE BOQUIN","EXONERACION DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA DE LOS A?OS 2013 2014 Y 2015"
2016,4,"Zolitur","DGCFA-EISR-0095-2016","E-0220-2016","HAYKI","CAROLINA OLIVIA KELLY WELCOME","EXONERACION DE IMPUESTO SOBRE LA RENTA PARA LOS PERIODOS FISCALES 2011 2012 2013 2014 Y 2015"
2016,4,"Zonas Libres","DGCFA-EISR-0088-2016","E-0447-2015","INVERSIONES VCB  S. A. DE C. V.","LESBIA SUGEY BANEGAS ROMERO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA 2013 2014 2015 Y 2016"
2016,4,"Zonas Libres","DGCFA-EISR-0087-2016","E-0371-2016","STAR S. A","HELEN ARGENTINA COELLO","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2015 y 2016"
2016,4,"Zonas Libres","DGCFA-EISR-0079-2016","E-0375-2016","GILDAN ACTIVEWEAR SAN MIGUEL S. A. DE C. V.","HELEN ARGENTINA COELLO","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2015 y 2016"
2016,4,"Zonas Libres","DGCFA-EISR-0082-2016","E-0369-2016","GILDAN ACTIVEWEAR HONDURAS TEXTILE COMPANY S. DE R.L. HONTEX","HELEN ARGENTINA COELLO","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2015 y 2016"
2016,4,"Zonas Libres","DGCFA-EISR-0086-2016","E-0370-2016","A.K.H S. DE R.L","HELEN ARGENTINA COELLO","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2015 y 2016"
2016,4,"Zonas Libres","DGCFA-EISR-0084-2016","E-0365-2016","GILDAN HONDURAS PROPERTIES S. DE R.L.","HELEN ARGENTINA COELLO","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2015 y 2016"
2016,4,"Zonas Libres","DGCFA-EISR-0085-2016","E-0368-2016","GILDAN HONDURAS HOSIERY FACTORY S. DE R.L.","HELEN ARGENTINA COELLO","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2015 y 2016"
2016,4,"Zonas Libres","DGCFA-EISR-0088-2016","E-0372-2016","GILDAN CHOLOMA TEXTILES  S. DE R.L.","HELEN ARGENTINA COELLO","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2015 y 2016"
2016,4,"Zonas Libres","DGCFA-EISR-0089-2016","E-0373-2016","GILDAN ACTIVEWEAR VILLANUEVA S.A.","HELEN ARGENTINA COELLO","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2015 y 2016"
2016,4,"Zonas Libres","DGCFA-EISR-0090-2016","E-0364-2016","GILDAN HONDURAS DISTRIBUTION S. DE R.L.","HELEN ARGENTINA COELLO","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2015 y 2016"
2016,4,"Zonas Libres","DGCFA-EISR-0080-2016","E-0364-2016","GILDAN HONDURAS TRADING  S. DE R.L","HELEN ARGENTINA COELLO","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2015 y 2016"
2016,4,"Zonas Libres","DGCFA-EISR-0083-2016","E-0366-2016","GILDAN MAYAN TEXTILES S. DE R.L.","HELEN ARGENTINA COELLO","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2015 y 2016"
2016,4,"Zonas Libres","DGCFA-EISR-0081-2016","E-0363-2016","GILDAN HOSIERY RIO NANCE S. DE R.L","HELEN ARGENTINA COELLO","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2015 y 2016"
2016,4,"Zonas Libres","DGCFA-EISR-0096-2016","E-0374-2016","GILDAN ACTIVEWEAR SAN ANTONIO S.A.","HELEN ARGENTINA COELLO","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2015 y 2016"
2016,4,"Zonas Libres","DGCFA-EISV-0095-2016","E-0751-2015","COMPAnIA AGRICOLA INDUSTRIAL CEIBE?A S.A. DE C.V. CAICSA","JAVIER ARTURO ABADIE AGUILAR","RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2016,4,"Zonas Libres","DGCFA-EISV-0099-2016","E-0749-2015","BUFALO INDUSTRIAL S.A. DE C. V. BUFINSA","JAVIER ABADIE AGUILAR","Renovacion de Exoneracion del pago de Impuesto Sobre Ventas"
2016,4,"Zonas Libres","DGCFA-EISV-0108-2016","E-0100-2016","INDUSTRIA PAPELERA HONDUREnA S.A.","JAVIER TALABERA","Exoneracion del pago de Impuesto Sobre Ventas"
2016,4,"Zonas Libres","DGCFA-EISR-0074-2016","E-0157-2016","INVERSIONES EMCO S.A. DE C.V.","DUNIA PRISCILA MURILLO MALDONADO","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA ACTIVO NETO APORTE SOLIDARIO TEMPORAL PARA EL PERIODO FISCAL 2015"
2016,4,"Zonas Libres","DGCFA-EISR-0093-2016","E-0409-2016","ENERGIA Y VAPOR S.A. DE C.V.","WALESKA YESSENIA RUIZ BETANCOURT","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS A?OS 2012 2013 2014 2015 y 2016"
2016,4,"Zonas Libres","DGCFA-EISR-0092-2016","E-0408-2016","HONDURAS POWER & STEAM SUPPLY CORPORATION S.A. DE C.V","WALESKA YESSENIA RUIZ BETANCOURT","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS A?OS 2012 2013 2014 2015 y 2016"
2016,4,"Zonas Libres","DGCFA-EISV-0126-2016","E-0043-2016","MARTEX FIBER INTERNACIONAL-RECICLAJE TEXTIL S. DE R.L. DE C.V.","HENRY EFRAIN MENDIETA CASTRO","RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el periodo fiscal del a?o 2016"
2016,3,"AgroIndutriales","DGCFA-EISV-0066-2016","E-0444-2015","CADELGA SOCIEDAD ANONIMA CADELGA S.A","LILIAN ROSARIO LOPEZ GARCIA","Exoneracion del Impuesto Sobre Ventas"
2016,3,"Art 15 de la Ley ISV","DGCFA-EISV-0049-2016","E-0002-2016","SOLUCIONES INTEGRALES S.A DE C.V SOLINTSA","SANDRA ELO?SA PONCE","Exoneracion del Impuesto Sobre Ventas para compra local e importacion de Bienes para uso agr?cola y animal"
2016,3,"Contructoras","DGCFA-EISV-0070-2016","E-0223-2016","INMSA ARGO INTERNATIONAL S.A. DE C.V.","EVA ELIZABETH MONTOYA","EXONERACION DE IMPUESTO SOBRE VENTAS"
2016,3,"Diplomaticos","DGCFA-EISV-0069-2016","E-0187-2016","NAOKI TANAKA","Humberto L?pez Villamil","Exoneracion de Impuesto sobre Ventas"
2016,3,"Diplomaticos","DGCFA-EISV-0080-2016","E-0231-2016","RUMI AIZONO,YUCO INOUE,AYUMI OKADA,AYA OKUMURA,MARIKO SAITO,SHIHO TAKAHASHI,SAKI HIEHATA ,SHINNOSUKE OGAWA,TAKARA KUROKI,SHOHEI SUGAWA,YASUHISA MIYAZAKI","Humberto  L?pez Villamil","Exoneracion de Impuesto sobre Ventas"
2016,3,"Diplomaticos","DGCFA-EISV-0079-2016","E-0268-2016","MARIO JOSE PASTORE ORTIZ","Humberto  L?pez Villamil","Exoneracion del Impuesto Sobre Ventas"
2016,3,"Diplomaticos","DGCFA-EISV-0071-2016","E-0253-2016","Carlos Rigoberto Quijada Aguilar,Carlos Eduardo G?mez D?az","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2016,3,"Diplomaticos","DGCFA-EISV-0065-2016","E-0023-2016","ELVIS FRANCIS VALOY PACHECO","Humberto L?pez Villamil","Exoneracion del Impuesto sobre Ventas"
2016,3,"Energia Renovable","DGCFA-EISV-0083-2016","E-0633-2015","SMARTSOLAR S. A. DE C. V","OSCAR DANIEL HERNANDEZ BARAHONA","EXONERACION DEL PAGO SOBRE VENTAS DEL PERIODO FISCAL 2015 y 2016."
2016,3,"Energia Renovable","DGCFA-EISV-M-0358-2015","E-0301-2015","ACQUA FUTURA S.A. DE C.V.","WALESKA YESSENIA RUIZ BETANCOURT","AMPLIACION DE LA RESOLUCION DE EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS DGCFA-EISV-0358-2015."
2016,3,"Energia Renovable","DGCFA-EISV-M-0300-2015","E-0204-2015","PRODUCCION DE ENERGIA SOLAR Y DEMAS RENOVABLES S.A. DE C.V. PRODERSSA","CAROLINA CASTILLO ARGUETA","AMPLIACION DE LA RESOLUCION DE EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS DGCFA-EISV-0300-2015."
2016,3,"Energia Renovable","DGCFA-EISV-A-0403-2015","E-0313-2015","HIDROELECTRICA CUYAGUAL S.A.","FERNANDO ALBERTO GODOY","Que por un error administrativo en la parte Resolutiva de la Certificacion se consigno mal el valor total aprobado"
2016,3,"Incentivos al Turismo","DGCFA-EISR-0022-2016","E-0401-2015","ALQUILER DE CARROS S. A. DE C. V. ALCASA","JOSE ANTONIO PEREZ MONCADA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA TEMPORAL  PALA LOS PERIODOS FISCALES 2008 2009 2010 2011 2012 2013 2014 2015 2016 Y 2017"
2016,3,"Incentivos al Turismo","DGCFA-EISR-0089-2016","E-0824-2015","HOTEL Y RESTAURANTE SANTA FE","JOSE ALEJANDRO MAIRENA HERNANDEZ","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA TEMPORAL  PARA EL PERIODO FISCAL 2015."
2016,3,"Incentivos al Turismo","DGCFA-EISR-0015-2016","E-0762-2015","APARTHOTELES DE CENTROAM?RICA S.A. DE C.V.","MARIA DEL TRANSITO ALVAREZ PINEDA","Exoneracion del Pago del Impuesto Sobre la Renta para la ejecucion del proyecto MINISTER BUSINESS HOTEL"
2016,3,"Misiones Diplomaticas","DGCFA-EISV-0064-2016","E-0221-2016","EMBAJADA DEL PERU","Humberto  L?pez Villamil","EXONERACION DE IMPUESTO SOBRE VENTAS"
2016,3,"Organismos Internacionales","DGCFA-EISV-2M-0347-2014","E-0479-2014","FUNDACION PARA EL DESARROLLO DE LA VIVIENDA SOCIAL URBANA Y RURAL FUNDEVI","SILVIA LORENA BONILLA MATAMOROS","SEGUNDA MODIFICACION EN LA RESOLUCION DE EXONERACION DE IMPUESTO SOBRE VENTAS No. DGCFA-EISV-0347-2014.-"
2016,3,"Proyectos Estatales con F. Ex.","DGCFA-EISV-0054-2016","E-0264-2016","PROYECTO WORLD FRIENDS KOICA","Humberto  L?pez Villamil","Exoneracion de pago del Impuesto sobre Ventas"
2016,3,"Proyectos Estatales con F. Ex.","DGCFA-EISV-A-0410-2015","E-0565-2015","Proyecto DERECHO A LA SALUD REPRODUCTIVA PARA INDIGENAS Y MUJERES MARGINADAS EN CENTROAMERICA CONTRATO DE SUBVENCION No. DCI-SANTE/2014/335-945 ejecutado por el ORGANISMO CRISTIANO DE DESARROLLO INTEGRAL DE HONDURAS","Humberto  L?pez Villamil","SE ACLARA DE OFICIO LA RESOLUCION N?MERO DGCFA-EISV-0410-2015 de RENOVACION DE LA EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2016,3,"RIT","DGCFA-EISV-0061-2016","E-0771-2015","SUR AGRICOLA DE HONDURAS S. A. DE C. V. SURAGROH","MARITZA AZUCENA MEDINA JIMENEZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2016,3,"RIT","DGCFA-ACPV-0007-2016","E-0435-2015","EXPORTADORA DE CAMARONES DE SUR S. DE R.L. DE C.V. EXCASUR S. DE R.L. DE C.V.","CLAUDIA GEORGINA REYES ORDO?EZ","EXONERACION DE PAGO DEL IMPUESTO DENOMINADO APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION DEL PATRIMONIO VIAL CORRESPONDIENTE A LOS A?OS 2015 Y 2016"
2016,3,"RIT","DGCFA-EISV-0091-2016","E-0459-2015","COMPAnIA AGRICOLA BONITO ORIENTAL S. A.","JOSE SALVADOR AGUILAR VILLAFRANCA","Exoneracion del pago de Impuesto Sobre Ventas"
2016,3,"RIT","DGCFA-EISV-A-0048-2016","E-0852-2015","BIOCULTIVOS MARINOS S. A. DE C.V.","GEOVANI BARDALES QUESADA","SE ACLARA DE OFICIO LA RESOLUCION N?MERO DGCFA-EISV-0048-2016 de RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2016,3,"RIT","DGCFA-EISV-0050-2016","E-0849-2015","INVERSIONES DE EXPORTACION S.A. INEXSA","GEOVANI BARDALES QUESADA","EXONERACION DE PAGO DEL IMPUESTO SOBRE VENTAS DEL 15% DE ENERO A DICIEMBRE DEL 2016"
2016,3,"RIT","DGCFA-ACPV-0008-2016","E-0863-2015","AQUACULTURA FONSECA S.A.","GEOVANI BARDALES QUESADA","EXONERACION DEL PAGO DEL IMPUESTO APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION VIAL CORRESPONDIENTE AL A?O ENERO ? DICIEMBRE 2016.-"
2016,3,"RIT","DGCFA-EISV-0072-2016","E-0853-2015","LARVICULTURA DEL PACIFICO S.A. DE C.V. LARVIPAC","GEOVANI BARDALES QUESADA","RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2016,3,"Sector Publico","DGCFA-EISV-0092-2016","E-0031-2016","FONDO CAFETERO NACIONAL","ARLEN OMAR TEJEDA H.","Renovacion de Exoneracion del Pago del Impuesto del 15% Sobre Ventas"
2016,3,"Sector Publico","DGCFA-EISV-M-0104-2015","E-0062-2015","UNIVERSIDAD NACIONAL AUTONOMA DE HONDURAS UNAH","JOSE RAMON MARTINEZ ROSA","MODIFICACION POR AMPLIACION EN LA RESOLUCION DE EXONERACION DE IMPUESTO SOBRE VENTAS No. DGCFA-EISV-0062-2015.-"
2016,3,"Zolitur","DGCFA-EISR-0033-2016","E-0088-2016","DISTRIBUIDORA JACIR","NORMAN REYNALDO CRUZ MONCADA","EXONERACION DE PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES  2013 2014 2015 Y 2016"
2016,3,"Zolitur","DGCFA-ACPV-M-0004-2015","E-0889-2014","PETROLEOS DE ROATAN S. A.PETROA","EDITH ROSIBEL DIAZ GOMEZ","AMPLIACION DE LA VIGENCIA DE LA RESOLUCION DE EXONERACION DE IMPUESTO DENOMINADO APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION DEL PATRIMONIO VIAL"
2016,3,"Zolitur","DGCFA-ACPV-M-0005-2015","E-0890-2014","BAY ISLAND PETROLEUM S. A. BIP","EDITH ROSIBEL DIAZ GOMEZ","AMPLIACION DE LA VIGENCIA DE LA RESOLUCION DE EXONERACION DE IMPUESTO DENOMINADO APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION DEL PATRIMONIO VIAL"
2016,3,"Zolitur","DGCFA-EISR-0087-2016","E-0136-2016","DIAMONDS INTERNATIONAL HONDURAS S. A.","TOMAS GUERRA MEJIA","EXONERACION DEL PAGO DE IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA PARA LOS PERIODOS FISCALES 2012 2013 2014 2015 y 2016"
2016,3,"Zolitur","DGCFA-EISV-0073-2016","E-0894-2015","R & M SOCIEDAD ANONIMA R & M S.A.","ADILIA AMANDA ALVARENGA MEJIA","RENOVACION DE LA EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS"
2016,3,"Zonas Libres","DGCFA-EISR-0088-2016","E-0447-2015","INVERSIONES VCB  S. A. DE C. V.","LESBIA SUGEY BANEGAS ROMERO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA 2013 2014 2015 Y 2016"
2016,3,"Zonas Libres","DGCFA-EISR-0086-2016","E-0662-2015","ZOLI COFRADIA INDUSTRIAL PARK S. A.","YESIKA CAROLINA MORAN FLORES","Exoneracion del pago de Impuesto Sobre Renta Activo Neto y Aportacion Solidaria Temporal para los periodos fiscales 2015 y 2016"
2016,3,"Zonas Libres","DGCFA-EISV-M-0056-2016","E-0884-2015","ATLANTIC PACKAGING CENTRAL AMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE.","DELCY YARLENI BETANCOURT ARIAS","Aclaratoria de la vigencia de la resolucion No. DGCFA-EISV-0884-2015 de fecha 25 de febrero de 2016."
2016,2,"AgroIndutriales","DGCFA-ACPV-0001-2016","E-0828-2015","AGROPECUARIA MONTELIBANO S.A. DE C.V. AGROLIBANO","JOSE DAVID AGUILAR CERRATO","EXONERACION DEL PAGO DEL IMPUESTO APORTE PARA LA ATENCION A PROGRAMAS SOCIALES Y CONSERVACION VIAL CORRESPONDIENTE AL PERIODO FISCAL DE ENERO A DICIEMBRE DE 2016"
2016,2,"AgroIndutriales","DGCFA-EISR-0019-2016","E-0367-2014","ASOCIACION DE GANADEROS Y AGRICULTORES DE FRANCISCO MORAZAN AGAFAM","RICARDO ALFONSO RESTREPO NARANJO","EXONERACION DEL PAGO DEL IMPUESTO SOBRE LA RENTA ACTIVO NETO Y APORTACION SOLIDARIA TEMPORAL E IMPUESTO DEL 10% SOBRE CUENTAS DE AHORRO Y CHEQUES PARA LOS PERIODOS  FISCALES 2012 2013 2014 y 2015."
