"Ano","Mes","Solicitante","Beneficiario","Tipo_Solicitante","Sub_Tipo_Dispensa","Resolucion","Moneda","Valor_CIF_Suma"
"2018","10","SECRETARIA DE SALUD","HOSPITAL JUAN MANUEL GALVEZ RED EL PARAISO","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","78262.03"
"2018","10","SECRETARIA DE SALUD","PROGRAMA AMPLIADO DE INMUNIZACIONES (PAI)","DISPENSAS OFICIALES","SECTOR PUBLICO COMPRAS 2013","CON LUGAR","US$","8927.62"
"2018","10","CRUZ ROJA  HONDUREÑA","CRUZ ROJA HONDUREÑA","DISPENSAS ESPECIALES","CRUZ ROJA HONDUREÑA / COMPRAS","CON LUGAR","US$","23000.00"
"2018","10","EMBAJADA DE BRASIL","ERWIN BAPTISTA BICALHO EPIPHANIO","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","22000.00"
"2018","10","ORGANIZACION DE LOS ESTADOS AMERICANOS OEA","MACCIH","DISPENSAS OFICIALES","ORGANIZACIÓN DE ESTADOS AMERICANOS O.E.A.","CON LUGAR","US$","48000.00"
"2018","10","EMBAJADA DEL  JAPON EN HONDURAS","EMBAJADA DEL  JAPON  EN HONDURAS","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","5082.06"
"2018","10","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","STACI BROTHERS ALI-IBRAHIM","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","13185.00"
"2018","10","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","RICHARD LEE CARNELL JR","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","12918.25"
"2018","10","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","RICARDO RIGOBERTO GIRON MEZA","DISPENSAS OFICIALES","FUNCIONARIOS DEL BANCO CENTROAMERICANO DE INTEGRACION BCIE","CON LUGAR","US$","18850.00"
"2018","10","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","14804.17"
"2018","10","FUNDACION ALDEAS S.O.S. HONDURAS","FUNDACION ALDEAS S.O.S. HONDURAS","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO ONG","CON LUGAR","US$","3000.00"
"2018","10","PROGRAMA DE LAS NACIONES UNIDAS  PARA EL DESARROLLO  PNUD","PROYECTO 00087688 APOYO A GESTION ESTRATEGICA DE HONDUTEL","DISPENSAS OFICIALES","PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO P.N.U.D.","CON LUGAR","US$","49859.31"
"2018","10","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","31857.42"
"2018","10","SECRETARIA DE SALUD","HOSPITAL MANUEL JESUS DE SABIRANA Y LA RED DE OLANCHITO","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","88058.41"
"2018","10","MARIA ANTONIETA DOMINGUEZ MEJIA","SEÑORA MARIA ANTONIETA DOMINGUEZ MEJIA","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO","CON LUGAR","US$","33330.00"
"2018","10","REYNA ISABEL SANCHEZ CABALLERO","REYNA ISABEL SANCHEZ CABALLERO","DISPENSAS ESPECIALES","HONDUREÑO AUSENTE","CON LUGAR","US$","8400.00"
"2018","10","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","19190.64"
"2018","10","SOCIEDAD INVERSIONES M & M S.A.","INVERSIONES M & M S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","56137.91"
"2018","10","ROATAN CRUISE TERMINAL S.A DE C.V","ROATAN CRUISE TERMINAL S.A DE C.V","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","21279.77"
"2018","10","AGENCIA DE COOPERACION ALEMANA AL DESARROLLO GIZ","AGENCIA DE COOPERACION ALEMANA  AL DESARROLLO GIZ","DISPENSAS OFICIALES","COOPERACION ALEMANA","CON LUGAR","US$","20600.00"
"2018","10","AGENCIA DE COOPERACION ALEMANA AL DESARROLLO GIZ","AGENCIA DE COOPERACION ALEMANA  AL DESARROLLO GIZ","DISPENSAS OFICIALES","COOPERACION ALEMANA","CON LUGAR","US$","21000.00"
"2018","10","INDUSTRIAS CONTEMPO S. A. DE C. V.","PROYECTO HIDROELECTRICO ""SAN JUAN""","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","2286.00"
"2018","10","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","9798.50"
"2018","10","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","12855.00"
"2018","10","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","28072.50"
"2018","10","ECONO RENT A CAR S. DE R. L.","ECONO RENT A CAR","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","32000.00"
"2018","10","ASOCIACION MISION LAZARO HONDURAS","ASOCIACION MISION LAZARO HONDURAS","DISPENSAS ESPECIALES","ACLARATORIA DISPENSAS ESPECIALES","CON LUGAR","US$","41848.75"
"2018","10","EMPRESA PROFESIONALES DE LA CONSTRUCCION","EMPRESA PROFESIONALES DE LA CONSTRUCCION","SOLICITUD DE VENTA DE VEH","ACLARATORIA SOLICITUD DE VENTA DE VEHÍCULOS","CON LUGAR","US$","59500.00"
"2018","10","UNIVERSIDAD NACIONAL AUTONOMA DE HONDURAS","UNIVERSIDAD  NACIONAL AUTONOMA DE HONDURAS","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","21357.98"
"2018","10","UNIVERSIDAD NACIONAL AUTONOMA DE HONDURAS","UNIVERSIDAD  NACIONAL AUTONOMA DE HONDURAS","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","24378.08"
"2018","10","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","DISPENSAS OFICIALES","ACLARATORIA DISPENSAS OFICIALES","CON LUGAR","US$","6740.00"
"2018","10","FUNDACION PARA EL DESARROLLO DE LAS COMUNIDADES CAFETALERAS DE AHPROCAFE (FUNDA-AHPROCAFE)","FUNDACION PARA EL DESARROLLO DE LAS COMUNIDADES CAFETALERAS DE AHPROCAFE (FUNDA-AHPROCAFE)","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","41265.50"
"2018","10","MILTON BIGHT HOLDING COMPANY, S.A.","MILTON BIGHT HOLDING COMPANY, S.A.","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","300000.00"
"2018","10","IGLESIA CATOLICA DE HONDURAS","DIOCESIS DE LA CEIBA PARROQUIA LA ASUNCION DE MARIA","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","6562.50"
"2018","10","INGENIEROS CONSULTORES Y CONSTRUCTORES ELECTROMECANICOS- PROYECTOS ESPECIALES S.A. DE C.V.","CENTRO CIVICO GUBERNAMENTAL","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","241298.62"
"2018","10","PACIFIC SOLAR ENERGY S.A DE C.V","PROYECTO SOLAR FOTOVOLTAICO NACAOME I","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","119476.65"
"2018","10","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","121479.65"
"2018","10","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA ENEE","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","34711.60"
"2018","10","INSTITUTO HONDUREÑO  DE SEGURIDAD SOCIAL","INSTITUTO  HONDUREÑO DE SEGURIDAD SOCIAL (IHSS)","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","395654.80"
"2018","10","INGENIEROS CONSULTORES Y CONSTRUCTORES ELECTROMECANICOS- PROYECTOS ESPECIALES S.A. DE C.V.","CENTRO CIVICO GUBERNAMENTAL","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","145381.47"
"2018","10","CLAUDIA DEL SOCORRO ALVARADO MEDINA","CLAUDIA DEL SOCORRO ALVARADO MEDINA","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","10583.86"
"2018","10","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","MODIFICACIONES DISPENSAS OFICIALES","CON LUGAR","US$","2366.03"
"2018","10","MISIONES EVANGELISTICAS DE LA FE EN HONDURAS.","MISIONES EVANGELISTICAS DE LA FE EN HONDURAS.","DISPENSAS ESPECIALES","MODIFICACIONES DISPENSAS ESPECIALES","CON LUGAR","US$","5731.50"
"2018","11","ASOCIACION MISION LAZARO HONDURAS","ASOCIACION MISION LAZARO HONDURAS","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","43634.00"
"2018","11","BAY ISLAND ELECTRIC SUPLY Y PLAZA MAR","BAY ISLAND ELECTRIC SUPLY Y PLAZA MAR","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","11149.13"
"2018","11","ASOCIACION INSTITUTO DE EDUCACION POR RADIO (I.H.E.R.)","ASOCIACION INSTITUTO DE EDUCACION POR RADIO (I.H.E.R.)","DISPENSAS ESPECIALES","EMISION DEL PENSAMIENTO / IMPRENTAS Y EDITORAS","CON LUGAR","US$","28779.60"
"2018","11","IGLESIA CATOLICA DE HONDURAS","DIOCESIS DE SAN PEDRO SULA PARROQUIA SAN ANTONIO DE PADUA","SOLICITUD DE VENTA DE VEH","TRASPASO PREVIO PAGO ASEGURADORA","CON LUGAR","US$","21250.00"
"2018","11","CONSTRUCTORA C.C. SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CENTRO CIVICO GUBERNAMENTAL","DISPENSAS ESPECIALES","APP","CON LUGAR","US$","736968.70"
"2018","11","CONSTRUCTORA C.C. SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CENTRO CIVICO GUBERNAMENTAL","DISPENSAS ESPECIALES","APP","CON LUGAR","US$","814911.68"
"2018","11","GEOTERMICA PLATANARES S.A .DE C.V.  (GEOPLATANARES)","PROYECTO GEOTERMICA PLATANARES","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","89533.39"
"2018","11","GEOTERMICA PLATANARES S.A .DE C.V.  (GEOPLATANARES)","PROYECTO GEOTERMICA PLATANARES","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","9379.29"
"2018","11","ASOCIACION CENTRO CRISTIANO DE SERVICIOS HUMANITARIOS DE HONDURAS","ASOCIACION CENTRO CRISTIANO DE SERVICIOS HUMANITARIOS DE HONDURAS","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","24000.00"
"2018","11","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","TANIA JOSELINA LOBO ALONZO","SOLICITUD DE VENTA DE VEH","VENTA PARA FUNCIONARIOS DEL BCIE","CON LUGAR","US$","43000.00"
"2018","11","ASOCIACION AMOR CRISTIANO INTERNACIONAL DE TEGUCIGALPA ORFANATORIO EMMANUEL","ASOCIACION BRIGADAS DE AMOR CRISTIANO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","12461.73"
"2018","11","HONDURAS BIOMASS ENERGY S.A. DE C.V.","PROYECTO BIOMASA LOS PINOS I","DISPENSAS ESPECIALES","HIDROELECTRICA PARA AUTOCONSUMO","CON LUGAR","US$","68200.00"
"2018","11","SOCIEDAD EL PORVENIR MANUFACTURING S.DE R.L.DE C.V.","SOCIEDAD EL PORVENIR MANUFACTURING S. DE R.L DE C.V.","SOLICITUD DE VENTA DE VEH","VENTA LIBRE","CON LUGAR","US$","15400.00"
"2018","11","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","76528.75"
"2018","11","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","19067.70"
"2018","11","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","17459.45"
"2018","11","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","36451.25"
"2018","11","ROATAN IMPORTS S.A. DE C.V.","ROATAN IMPORTS S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","1954.22"
"2018","11","ROATAN IMPORTS S.A. DE C.V.","ROATAN IMPORTS S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","14213.93"
"2018","11","ROATAN IMPORTS S.A. DE C.V.","ROATAN IMPORTS S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","29435.02"
"2018","11","COMERCIAL RAMIREZ S DE R.L","COMERCIAL RAMIREZ S DE R.L","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","133769.72"
"2018","11","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","44430.68"
"2018","11","ASOCIACION PROYECTO ALDEA GLOBAL  PAG","ASOCIACION PROYECTO ALDEA  GLOBAL  PAG","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","4862.13"
"2018","11","INGENIEROS CONSULTORES Y CONSTRUCTORES ELECTROMECANICOS- PROYECTOS ESPECIALES S.A. DE C.V.","CENTRO CIVICO GUBERNAMENTAL","DISPENSAS ESPECIALES","APP","CON LUGAR","US$","75519.78"
"2018","11","INGENIEROS CONSULTORES Y CONSTRUCTORES ELECTROMECANICOS- PROYECTOS ESPECIALES S.A. DE C.V.","CENTRO CIVICO GUBERNAMENTAL","DISPENSAS ESPECIALES","APP","CON LUGAR","US$","15485.22"
"2018","11","INGENIEROS CONSULTORES Y CONSTRUCTORES ELECTROMECANICOS- PROYECTOS ESPECIALES S.A. DE C.V.","CENTRO CIVICO GUBERNAMENTAL","DISPENSAS ESPECIALES","APP","CON LUGAR","US$","106700.00"
"2018","11","INGENIEROS CONSULTORES Y CONSTRUCTORES ELECTROMECANICOS- PROYECTOS ESPECIALES S.A. DE C.V.","CENTRO CIVICO GUBERNAMENTAL","DISPENSAS ESPECIALES","APP","CON LUGAR","US$","187052.92"
"2018","11","INGENIEROS CONSULTORES Y CONSTRUCTORES ELECTROMECANICOS- PROYECTOS ESPECIALES S.A. DE C.V.","CENTRO CIVICO GUBERNAMENTAL","DISPENSAS ESPECIALES","APP","CON LUGAR","US$","52400.09"
"2018","11","INGENIEROS CONSULTORES Y CONSTRUCTORES ELECTROMECANICOS- PROYECTOS ESPECIALES S.A. DE C.V.","CENTRO CIVICO GUBERNAMENTAL","DISPENSAS ESPECIALES","APP","CON LUGAR","US$","154999.57"
"2018","11","INGENIEROS CONSULTORES Y CONSTRUCTORES ELECTROMECANICOS- PROYECTOS ESPECIALES S.A. DE C.V.","CENTRO CIVICO GUBERNAMENTAL","DISPENSAS ESPECIALES","APP","CON LUGAR","US$","94774.83"
"2018","11","INGENIEROS CONSULTORES Y CONSTRUCTORES ELECTROMECANICOS- PROYECTOS ESPECIALES S.A. DE C.V.","CENTRO CIVICO GUBERNAMENTAL","DISPENSAS ESPECIALES","APP","CON LUGAR","US$","60769.02"
"2018","11","INGENIEROS CONSULTORES Y CONSTRUCTORES ELECTROMECANICOS- PROYECTOS ESPECIALES S.A. DE C.V.","CENTRO CIVICO GUBERNAMENTAL","DISPENSAS ESPECIALES","APP","CON LUGAR","US$","67426.96"
"2018","11","INGENIEROS CONSULTORES Y CONSTRUCTORES ELECTROMECANICOS- PROYECTOS ESPECIALES S.A. DE C.V.","CENTRO CIVICO GUBERNAMENTAL","DISPENSAS ESPECIALES","APP","CON LUGAR","US$","41099.03"
"2018","11","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","1347.23"
"2018","11","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","826.35"
"2018","11","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","295.12"
"2018","11","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","1005.58"
"2018","11","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","467.71"
"2018","11","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","4423.56"
"2018","11","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","3738.47"
"2018","11","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","411.09"
"2018","11","IMPORTADORA COMERCIAL DE ROATAN S.A.","IMPORTADORA COMERCIAL DE ROATAN S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","3813.75"
"2018","11","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","RUBEN REINALDO  MENDEZ","DISPENSAS OFICIALES","FUNCIONARIOS DEL BANCO CENTROAMERICANO DE INTEGRACION BCIE","CON LUGAR","US$","41100.00"
"2018","11","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","6217.00"
"2018","11","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","5709.50"
"2018","11","SECRETARIA DE ESTADO EN EL DESPACHO DE DEFENSA NACIONAL","FUERZAS ARMADAS DE HONDURAS (FUERZA NAVAL)","DISPENSAS OFICIALES","SECTOR PUBLICO COMPRAS 2013","CON LUGAR","US$","1899.48"
"2018","11","SECRETARIA DE ESTADO EN EL DESPACHO DE DEFENSA NACIONAL","FUERZA AEREA  HONDUREÑA","DISPENSAS OFICIALES","SECTOR PUBLICO COMPRAS 2013","CON LUGAR","US$","260637.60"
"2018","11","IMPORTADORA COMERCIAL DE ROATAN S.A.","IMPORTADORA COMERCIAL DE ROATAN S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","29741.12"
"2018","11","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF INTERNACIONAL","PROGRAMA FORTALECIMIENTO DE LA RESPUESTA NACIONAL PARA LA PROMOCION Y PROTECCION DE LA SALUD EN VIH","DISPENSAS OFICIALES","FUNDACION PARA LA VIVIENDA COOPERATIVA CHF","CON LUGAR","US$","1924.46"
"2018","11","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","25235.13"
"2018","11","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","23577.83"
"2018","11","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","CENTRAL HIDROELECTRICA FRANCISCO MORAZAN","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","854780.41"
"2018","11","UNION EUROPEA","PROYECTO DE SEGURIDAD ALIMENTARIA NUTRICION  Y RESILENCIA EN EL MANCOMUNIDAD MAPANCE  COLOSUCA "" EUROSAN-MAPANCE  COLOSUCA"" CONTRATO DE SUBVENCION LA 2018 395-703","DISPENSAS OFICIALES","UNION EUROPEA","CON LUGAR","US$","27300.00"
"2018","11","UNION EUROPEA","PROYECTO DE SEGURIDAD ALIMENTARIA, NUTRICIÓN Y RESILIENCIA EN LA MANCOMUNIDAD MUNASBAR EUROSAN-MUNASBAR  CONTRATO DE SUBVENCIÓN NO.  LA 2018 395-698","DISPENSAS OFICIALES","UNION EUROPEA","CON LUGAR","US$","27300.00"
"2018","11","UNION EUROPEA","PROYECTO DE SEGURIDAD ALIMENTARIA NUTRICION Y RESILENCIA EN LA MANCOMUNIDAD CAFEG ""EUROSAN-PUCA"".","DISPENSAS OFICIALES","UNION EUROPEA","CON LUGAR","US$","27166.00"
"2018","11","UNION EUROPEA","PROYECTO DE SEGURIDAD ALIMENTARIA, NUTRICIÓN Y RESILIENCIA EN LA MANCOMUNIDAD CONSEJO INTERMUNICIPAL HIGUITO. EUROSAN-HIGUITO CONTRATO DE SUBVENCIÓN LA 2018 395-700","DISPENSAS OFICIALES","UNION EUROPEA","CON LUGAR","US$","41800.00"
"2018","11","EMBAJADA DE LA REPUBLICA DOMINICANA","JOAQUIN VICTORIANO DE LOS SANTOS BAEZ","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","23000.00"
"2018","11","ARCH CONSTRUCTION S DE R.L.","ARCH CONSTRUCTION S DE R.L.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","20896.62"
"2018","11","SAFEWAY MARITIME TRANSPORTATION COMPANY,S.A","SAFEWAY MARITIME TRANSPORTATION COMPANY,S.A","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","47333.13"
"2018","11","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","ROATAN ELECTRIC COMPANY, S. A.DE C. V., (RECO S.A. DE C. V.)","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","2112862.54"
"2018","11","COMERCIAL RAMIREZ S DE R.L","COMERCIAL RAMIREZ S DE R.L","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","125311.99"
"2018","11","PROGRAMA DE LAS NACIONES UNIDAS  PARA EL DESARROLLO  PNUD","PROYECTO 00087688 APOYO A GESTION ESTRATEGICA DE HONDUTEL","DISPENSAS OFICIALES","PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO P.N.U.D.","CON LUGAR","US$","83426.95"
"2018","11","HAZAMA ANDO CORPORATION","THE PROJECT FOR LANDSLIDE  PREVENTION IN NATIONAL ROAD NO.6","PERMISOS ESPECIALES DE IM","CONSTRUCTORAS CON DECRETO","CON LUGAR","US$","19355.18"
"2018","11","ISLAND CONCRETE CONSTRUCTION & DEVELOPMENT S.A","ISLAND CONCRETE CONSTRUCTION & DEVELOPMENT S.A","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","41939.30"
"2018","11","GENERAL CONCRETE SERVICES, S.A. DE C.V.","GENERAL  CONCRETE SERVICES, S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","3923.91"
"2018","11","BAY ISLAND ELECTRIC SUPLY Y PLAZA MAR","BAY ISLAND ELECTRIC SUPLY Y PLAZA MAR","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","26868.27"
"2018","11","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","LINA MARIA ANDERSON","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","7629.00"
"2018","11","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","900.80"
"2018","11","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","308.50"
"2018","11","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","683.22"
"2018","11","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","JOSE LUIS RAMIREZ","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","47260.97"
"2018","11","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","MAI VAY RETTENMAYER","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","23345.69"
