"anio","mes","sector","resolucion","expediente","beneficiario","apoderado","tramite"
2015,1,"Zonas Libres","DGCFA-EISV-0188-2015","E-0013-2015","CENTRO QUIM HONDURAS S. A. DE C. V.","MIGUEL ANGEL DURON RUIZ","RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Art 15 de la Ley ISV","DGCFA-EISV-0273-2015.-","E-0250-2015","PAPELERA CALPULES S. A. DE C. V.","SANDRA J. OCHOA BARAHONA","Exoneracion del Impuesto Sobre Ventas en la compra de materias primas y materiales para la fabricacion de cuadernos y otros."
2015,1,"Zonas Libres","DGCFA-EISV-0191-2015","E-0084-2015","INVERSIONES EMCO S. A. DE C. V.","DUNIA PRISCILA MURILLO MALDONADO","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Art 15 de la Ley ISV","DGCFA-EISV-154-2014","EV-RNO-171-2015","CARACOL WATER ANDO POWER S.A. DE C.V.","ARNOLDO GABRIEL SOLIS CORDOVA","AMPLIACION A LAS SUMAS QUE EN CONCEPTO DE MONTO ANUAL DE IMPUESTO SOBRE VENTAS SE CONSIGNO EN EL LISTADO POR RUBROS PARA COMPRAS LOCALES"
2015,1,"Zonas Libres","DGCFA-EISV-0165-2015","E-0436-2014","VEGETALES FRESCOS DE HONDURAS S. A. DE C. V.","GIINNII LAMYYO LAMY HERNANDEZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS."
2015,1,"Art 15 de la Ley ISV","DGCFA-EISV-0270-2015","E-0221-2015","PELETERIA SIGUATEPEQUE","LINDA YANORI CACERES GONZALEZ","Exoneracion del Impuesto Sobre Ventas"
2015,1,"Zonas Libres","DGCFA-EISV-0217-2015","E-0025-2015","PRODUCTOS MIXTOS S. A. DE C. V.","CARLOS ROBERTO S?NCHEZ AMAYA","RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Art 15 de la Ley ISV","DGCFA-EISV-0351-2015","E-0581-2015","PIELES SAN ANDRES S. DE R.L.","LINDA YANORI CACERES GONZALEZ","Exoneracion de Impuestos aplicables a la importacion de Cueros de Bovino y Pieles."
2015,1,"Zonas Libres","DGCFA-EISV-0217-2015.","E-0025-2015","PRODUCTOS MIXTOS S. A. DE C. V.","CARLOS ROBERTO S?NCHEZ AMAYA","RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Contructoras","DGCFA-EISV-0009-2015","E-0001-2015","HAZAMA ANDO CORPORATION","MARIO ROBERTO FIGUEROA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS Y DEVOLUCION EN CONCEPTO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Zonas Libres","DGCFA-EISV-0219-2015","E-0116-2015","GRUPO J S. A.","BESSY NADEZNA NU?EZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Contructoras","DGCFA-EISV-0054-2015","E-0066-2015","HAZAMA ANDO CORPORATION","ANIBAL RODRIGUEZ UMANZOR","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS Y DEVOLUCION EN CONCEPTO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Zonas Libres","DGCFA-EISV-0233-2015","E-0143-2015","INDUSTRIAS TECNOLOGICAS DE HONDURAS S. DE R. L. DE C. V. INTECH","JOSE RASKOFF MUNGUIA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS."
2015,1,"Contructoras","DGCFA-EISV-0134- 2015","E-0826-2014","SUNEDISON INTERNATIONAL CONSTRUCCION LLC SUCURSAL HONDURAS","MARIA MIRANDA GUARDIOLA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,1,"Zonas Libres","DGCFA-EISV-0246-2015","E-0235-2015","SULA VALLEY BIOGAS CORPORATION S. A. DE C. V. SVB S.A. DE C.V.","ALMA AZUCENA TROCHEZ CALIX DE CONEDERA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Contructoras","DGCFA-EISV-0135- 2015","E-0827-2014","SUNEDISON INTERNATIONAL CONSTRUCCION LLC SUCURSAL HONDURAS","MARIA MIRANDA GUARDIOLA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,1,"Zonas Libres","DGCFA-EISV-0247-2015","E-0189-2015","CLASIFICADORA Y EXPORTADORA DE TABACO S. A. DE C. V.","BESSY NADEZNA NU?EZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Contructoras","DGCFA-EISV-0136-2015","E-0828-2014","SUNEDISON INTERNATIONAL CONSTRUCCION LLC SUCURSAL HONDURAS","MARIA MIRANDA GUARDIOLA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,1,"Zonas Libres","DGCFA-EISV-0251-2015","E-0202-2015","TECNO SUPPLIER S. A. DE C. V.","MIGUEL ANGEL DURON RUIZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Contructoras","DGCFA-EISV-0137-2015","E-0833-2014","SISTEMAS FOTOVOLTAICOS DE HONDURAS S.A","MARIA MIRANDA GUARDIOLA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,1,"Zonas Libres","DGCFA-EISV-0247-2015","E-0189-2015","CLASIFICADORA Y EXPORTADORA DE TABACO S. A. DE C. V.","BESSY NADEZNA NU?EZ","la EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Contructoras","DGCFA-EISV-0138-2015","E-0834-2014","SOLUCIONES ENERGETICAS RENOVABLES S.A de C.V.","MARIA MIRANDA GUARDIOLA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,1,"Zonas Libres","DGCFA-EISV-0268-2015","E-0836-2014","PARQUE INDUSTRIAL SAN MIGUEL S. A.","WALTER EDUARDO SABILLON BARAHONA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2015."
2015,1,"Contructoras","DGCFA-EISV-0139- 2015","E-0835-2014","SOLUCIONES ENERGETICAS RENOVABLES S.A de C.V","MARIA MIRANDA GUARDIOLA","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,1,"Zonas Libres","DGCFA-EISV-0266-2015","E-0058-2015","ZONA INDUSTRIAL DE PROCESAMIENTO AMARATECA S. A. ZIP AMARATECA","NERY ESTEBAN BACA MONDRAGON","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS."
2015,1,"Contructoras","DGCFA-EISV-0263-2015","E-0461-2015","CONSORCIO DE EQUIPOS PESADOS DE LA CONSTRUCCION S.A DE C.V EPCON","JULIO EDUARDO GOM VENTURA","PROYECTO HIDROELECTRICO OJO DE AGUA"
2015,1,"Zonas Libres","DGCFA-EISV-0251-2015","E-0202-2015","TECNO SUPPLIER S. A. DE C. V.","MIGUEL ANGEL DURON RUIZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS."
2015,1,"Contructoras","DGCFA-EISV-0374-2015","E-0210-2015","ASTALDI S.P.A","SANDRA JANETH ALVAREZ PINEDA","EXONERACION DEL PAGO DEL IMPUESTO SOBRE VENTAS A?OS 2014 Y 2015"
2015,1,"Zonas Libres","DGCFA-EISV-0265-2015.","E-0449-2015","LEVANTER S. A. DE C. V.","ALMA AZUCENA TROCHEZ CALIX DE CONEDERA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2015."
2015,1,"Contructoras","DGCFA-EISV-0421-2015","E-0865-2015","IBERDROLA INGENIER?A Y CONSTRUCCION M?XICO","HELEN ARGENTINA COELLO","EXONERACION DEL PAGO DE IMPUESTO SOBRE VENTAS"
2015,1,"Zonas Libres","DGCFA-EISV-0265-2015.","E-0449-2014","Sociedad Mercantil LEVANTER S. A. DE C. V","ALMA AZUCENA TROCHEZ CALIX DE CONEDERA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS para el a?o 2015."
2015,1,"Diplomaticos","DGCFA-EISV-0007-2015","E-0007-2015","FRANK SCHNEIDER","Elena Hilsaca de Garcia","Exoneracion de pago del Impuesto sobre Ventas"
2015,1,"Zonas Libres","DGCFA-EISV-0326-2015","E-0355-2015","FOSFORERA CENTROAMERICANA S. A.","CECILIA ELENA BENDECK ACEVEDO","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Diplomaticos","DGCFA-EISV-0017-2015","E-0864-2014","MIGUEL ALBERO SUAREZ,JUAN PABLO GARCIA ANDUJAR,ALVARO MUNAIZ ASENJO,FERNANDO GRAMAJE RAMALLO","Elena Hilsaca de Garcia","Exoneracion de Pago del Impuesto Sobre Ventas"
2015,1,"Zonas Libres","DGCFA-EISV-0342-2015","E-0300-2015","ORNAMENTALES DEL VALLE S. A. DE C. V.","BESSY NADEZNA NU?EZ","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Diplomaticos","DGCFA-EISV-0064-2015","E-0029-2015,E-0059-2015","ATSUSHI NAKAHARA,YUKAKO KIYOSHI,YUKI SATO,JUN MORITA,MASAKO SUGIMOTO,TAMAMI KANAYAMA","Elena Hilsaca de Garcia","Renovacion de la Exoneracion de Impuesto sobre Ventas"
2015,1,"Zonas Libres","DGCFA-EISV-0345-2015","E-0118-2015","PETRALEX DE HONDURAS S. A.","DANIEL JOSUE REYES TABORA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS"
2015,1,"Diplomaticos","DGCFA-EISV-0063-2015","E-0091-2015","Jorge Jes?s Kawas Mejia,Mario Heber Centeno Rivera","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,1,"Zonas Libres","DGCFA-EISV-0366-2015","E-0348-2015","DELI HONDURAS S.A. DE C.V.","HELEN ARGENTINA COELLO PALACIOS","RENOVACION DE EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS PARA EL A?O 2015"
2015,1,"Diplomaticos","DGCFA-EISV-0110-2015","E-0077-2015","MARIO RAMON ESPA?A","Elena Hilsaca de Garcia","Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,1,"Zonas Libres","DGCFA-EISV-0428-2015","E-0602-2015","COMPONENTES ELECTRONICOS S.A. DE C.V. COMTRONIC","VICTOR MANUEL HERNANDEZ PEREZ","EXONERACION DEL PAGO DEL  IMPUESTO SOBRE VENTAS"
2015,1,"Diplomaticos","DGCFA-EISV-0092-2015","E-0114-2015","JI EUN OH","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,1,"Zonas Libres","DGCFA-EISV-0415-2015","E-0709-2015","NOVEM  CAR INTERIOR  DESIGN S. DE R. L.","GUSTAVO ADOLFO ZACAPA","EXONERACION DEL PAGO DE IMPUESTOS SOBRE VENTAS PARA EL PERIODO 2015."
2015,1,"Diplomaticos","DGCFA-EISV-0108-2015","E-0150-2015","YUKIKO IMAI","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0124-2015","E-0842-2014,E-0843-2014,","EMILIO PASCUAL MARULANDA,XENIA G. HERRERA CARRASCO","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0096-2015","E-0849-2014,E-0850-2014,E-0940-2014,","LIN CHENG-HUI,KUO YEONG-LIANG JOSEPH,WANG JUI-LANG JOICE,TSENG CHEN CHRIS","Elena Hilsaca de Garc?aRenovaci?n de la Exoneraci?n de Impuesto sobre Ventas",0
2015,1,"Diplomaticos","DGCFA-EISV-0150-2015","E-0053-2015","CHU LI-HUA ELISA","Elena Hilsaca de Garc?aExoneraci?n de Impuesto sobre Ventas",0
2015,1,"Diplomaticos","DGCFA-EISV-0163-2015","E-0126-2015,E-0128-2015","PAULA BRAVO,CARLOS BRAVO,MICHAEL OZERANIC,ANYA GLEN,JARAHN HILLSMAN,CHRISTOPHER REYES,GERTA OTILIA REYES,JULES CABEEN,CHARLES SUBBIONDO,CHRISTINE SUBBIONDO,RAPHAEL METZGER,MELANIE MEDINA-METZGER,BLANCA KRUSHINSKI,EDGAR ABREU,MARCELA RIVERO-ABREU,HANS PINTO,BLANCA V. OLIVEIRA,RONALD YOUNGBLOOD,VERONICA YOUNGBLOOD,JAMINA RAMIREZ,RHONDA J. BENT RABETSIVAHINY,RIJA RABETSIVAHINY,MARCELO CORONEL,GRANT H. HUNTER,STEWART D. TUTTLE,LETICIA TUTTLE,SCOTT KRUSHINSKI,OSCAR E. ESPINOZA,CAROLYN ESPINOZA,ARTURO GIRONA,ADRIANA GONZALEZ GIRONA,LARRY HELMICH,XIDIA HELMICH","Elena Hilsaca de Garc?aExoneraci?n de Impuesto Sobre Ventas",0
2015,1,"Diplomaticos","DGCFA-EISV-0156-2015","E-0149-2015","ANA EMILIA SOL?S-ORTEGA","Elena Hilsaca de Garc?aRenovaci?n de la Exoneraci?n de Impuesto sobre Ventas",0
2015,1,"Diplomaticos","DGCFA-EISV-0141-2015","E-0171-2015","Armando Enrique Navarrete Urbina,Mariana Soledad Lopez Amoros,Dulce Maria Vel?squez D?az","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0167-2015","E-0184-2015","EUNKYUNG PARK","Elena Hilsaca de Garc?aRenovaci?n de la Exoneraci?n de Impuesto sobre Ventas",0
2015,1,"Diplomaticos","DGCFA-EISV-0142-2015","E-0190-2015","MARIA BELLA FERNANDEZ ASURMENDI","Elena Hilsaca de Garc?aExoneraci?n de Pago del Impuesto Sobre Ventas",0
2015,1,"Diplomaticos","DGCFA-EISV-0166-2015","E-0216-2015","MARTHA I. ALARCON LOPEZ","Elena Hilsaca de Garc?aExoneraci?n de pago del Impuesto sobre Ventas",0
2015,1,"Diplomaticos","DGCFA-EISV-0172-2015","E-0234-2015","TSUGIYOSHI NAKAMURA,TAKENORI TANAKA,TOMO KOBAYASHI,TOMOHIRO AOKI,HIROKI SUGASAWARA","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0147-2015","E-0737-2014,E-0738-2014","CARLOS ALBERTO JACOME MONTENEGRO,JAVIER ALFONSO LUQUE GIANELLA,CESAR AUGUSTO RIVERA ARTEAGA","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0182-2015","E-0105-2015","LIN YAW-CHUAN FRANK","Elena Hilsaca de Garc?aExoneraci?n de Impuesto sobre Ventas",0
2015,1,"Diplomaticos","DGCFA-EISV-0248-2015","E-0863-2014","RAFAEL EMILIO CONTRERAS",0,"Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0186-2015","E-0253-2015","YUICHI MIYAGAWA","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0184-2015","E-0270-2015","LEONEL JOSE ESTRADA MARTINEZ","Elena Hilsaca de Garc?aExoneraci?n de Impuestos sobre Ventas",0
2015,1,"Diplomaticos","DGCFA-EISV-0187-2015","E-0252-2015","KAORI KATSUMATA,MAYUMI HANAWA,YURIKA RAKUMA,CHIHIRO HADA,TOSHIHIKO SETSUDA,TAKUMI SAKABE","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0193-2015","E-0033-2015","LUIS FERRATE HEMMERLING","Elena Hilsaca de Garcia","Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0192-2015","E-0924-2014,E-0927-2014","ALAN OMAR MORALES AGUILAR,JOSE ANTONIO GLORIA MARTINEZ","ELENA HILSACA DE GARCIA","Renovacion de la Exoneracion de Impuesto Sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0199-2015","E-0303-2015,  E-0304-2015","ARMANDO ALBERTO BASUALDO,MARIA REGINA COLESI DE BASUALDO","Elena Hilsaca de Garc?aExoneraci?n de Impuesto sobre Ventas",0
2015,1,"Diplomaticos","DGCFA-EISV-0197-2015","E-0298-2015","FRANCISCO DE PAULA MOLINA VELA","Elena Hilsaca de Garc?aExoneraci?n de Pago del Impuesto Sobre Ventas",0
2015,1,"Diplomaticos","DGCFA-EISV-0194-2015","E-0315-2015","TSOU HUNG-CHI","Elena Hilsaca de Garc?aExoneraci?n de Impuesto sobre Ventas",0
2015,1,"Diplomaticos","DGCFA-EISV-0202-2015","E-0211-2015","RITA CONSUELO FATIMA VIDAL BRUCE","Elena Hilsaca de Garc?aExoneraci?n de Pago del Impuesto Sobre Ventas",0
2015,1,"Diplomaticos","DGCFA-EISV-0206-2015","E-0307-2015","SUNGWON CHOI","Elena Hilsaca de Garc?aRenovaci?n de la Exoneraci?n de Impuesto sobre Ventas",0
2015,1,"Diplomaticos","DGCFA-EISV-0340-2015","E-0340-2015","ALBERTO CABEZON VASQUEZ","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0207-2015","E-0330-2015","FABRIZIO PIGNATELLI DELLA LEONESSA","Elena Hilsaca de Garc?aExoneraci?n del Impuesto sobre Ventas",0
2015,1,"Diplomaticos","DGCFA-EISV-0187-2015","E-0252-2015","KAORI KATSUMATA,MAYUMI HANAWA,YURIKA RAKUMA,CHIHIRO HADA,TOSHIHIKO SETSUDA,TAKUMI SAKABE","Elena Hilsaca de Garcia","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0222-2015","E-0363-2015","BETZAIDA AGUSTINA GUERRERO MORENO","EDWIN OMAR ROMAERO","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0223-2015","E-0328-2015","JOSE JOAQUIN VALLE GUTIERREZ","EDWIN OMAR ROMERO","Exoneracion del Pago del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0098-2015","E-0106-2015","CHAN CHAO-MING",0,"Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0228-2015","E-0386-2015","DINA FAROUK EL SEHY","EDWIN OMAR ROMERO","Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0226-2015","E-0378-2015,              E-0379-2015","HENRY DUSSAN CARDOZO,FREDY HERNAN CRUZ CASILIMAS","EDWIN OMAR ZUNIGA","Exoneracion de pago del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0224-2015","E-0075-2015","MARIO ALBERTO CHARPENTIER ALFARO","ELENA HILSACA DE GARCIA","Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0230-2015","E-0282-2015","LIU YIN-MIN","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0248-2015","E-0863-2014","RAFAEL EMILIO CONTRERAS","ELENA HILSACA DE GARCIA","la Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0302-2015","E-0418-2015","MUNEAKI FURUKAWA","ELENA HILSACA DE GARC?A","Renovacion de la Exoneracion de Pago del Impuesto Sobre Ventas a favor del Se?or MUNEAKI FURUKAWA / EXPERTO DE JICA"
2015,1,"Diplomaticos","DGCFA-EISV-0313-2015","E-0424-2015","WILLIAM JOHN GORDON PASE","EDWIN OMAR ROMERO","Exoneracion de Impuesto Sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0317-2015","E-0442-2015","Luis Carlos Rivas,Erick No? Chac?n Castro","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0311-2015","E-0510-2015","DAVID TURNER,MARIA FERNANDA ROJAS,","EDWIN OMAR ROMERO","Exoneracion del Impuesto Sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0318-2015","E-0434-2015","JULIA SCHECHTER TORRES,JOS? TORRES,RUXANDRA ANNE-MARIE IANCU,LYLE HOWARRD,EMAN REZK,MARIO SMITH,","EDWIN OMAR ROMERO","Exoneracion del Impuesto Sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0322-2015","E-0467-2015","KELLY FLOWERS","EDWIN OMAR ROMERO","Exoneracion del pago del Impuesto Sobre Venta"
2015,1,"Diplomaticos","DGCFA-EISV-0321-2015","E-0466-2015","MICHAEL TESKE,SVEDA TESKE","Edwin Omar Romero","Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0310-2015","E-0779-2014","Nina Johana G?mez Vel?squez,V?ctor Antonio Wichi Ca?as,Martha Nelly V?squez Funes,Carlos Antonio Quintanilla,","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0323-2015","E-0634-2015","SRITA. YUNA JEON","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0333-2015","E-0643-2015","EDGAR TASCO","Edwin Omar Romero","Exoneracion de pago del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0304-2015","E-0481-2015","Juan Diego Alonso","Giogio Valentini","Exoneracion de Impuesto Sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0314-2015","E-0568-2015","MANUEL DOMINGO PEREZ LORENZO","RICARDO ALONSO FLORES","Exoneracion de Pago del Impuesto Sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0324-2015","E-0582-2015","JOHN MARTIN JAVIER BELTRAN GOMEZ","RICARDO ALONSO FLORES","Exoneracion de pago del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0330-2015","E-0448-2015","JULIA DEL CARMEN GUZMAN OSORIO","Edwin Omar Romero","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0313-2015","E-0424-2015","WILLIAM JOHN GORDON PASE","Edwin Omar Romero","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0317-2015","E-0442-2015","Luis Carlos Rivas,Erick No? Chac?n Castro","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0356-2015.","E-0657-2015","CLAUDE BEAUSEJOUR","Edwin Omar Romero","Exoneracion de pago del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0357-2015","E-0682-2015","CHANSOO KIM","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0332-2015","E-0652-2015","Javier Yovanny Zepeda Figueroa","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0341-2015","E-0552-2015","Jorge Enrique Perdomo Betancourt","Lu?s Alfonso Aguirre","Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0367-2015","E-0641-2015","LUZ ANGELA MELO CASTILLA","EDWIN OMAR ROMERO","Exoneracion de Pago del Impuesto Sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0369-2015","E-0711-2015","CHIAKI NARITA","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0372-2015","E-0557-2015","Emma Miriam Pe?a Ortega,Lourdes Eleonora F? Flores,Francisco Cornejo Parraga","Lu?s Alfonso Aguirre","Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0371-2015","E-0703-2015,          E-0704-2015,         E-0705-2015,   E-0706-2015,    E-0707-2015","SRA. DOLORES JIMENEZ HERNANDEZ,SR. TOMAS DIAZ DIAZ,SRA. CLAUDIA GABRIELA RICO RIVERA,SR. IVAN REYES MILAN,SR. HECTOR ALFREDO RANGEL GOMEZ,SR. JOSE CONCEPCION BERMUDEZ MORALES","Lu?s Alfonso Aguirre","Exoneracion de Impuesto Sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0389-2015","E-0428-2015,E-0429-2015,E-0430-2015,E-0432-2015","KENJI OKADA,YUCO KANAI,SHUHEI AZUMA,MASATO MATSUBARA","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0390-2015","E-0614-2015","CHOKO MITSUI","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0392-2015","E-0584-2015","LU CHAO-JUI","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0391-2015","E-0501-2015","ROBERTO ANTONIO VILLALOBOS FUENTES","EDWIN OMAR ROMERO","Renovacion de Exoneracion del Impuesto Sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-399- 2015","E-0600-2015","JORGE ANTONIO VARGAS ARAYA","EDWIN OMAR ROMERO","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0385-2015","E-0341-2015,             E-0350-2015","Jorge Alberto Mu?oz,Any Sarahi Tabora,Dailys Anarella Calidonio Aguilar,Ricardo Rico Franco,Jose Miguel Fern?ndez,Fernando Cardesa Garcia,Omar Antonio Francisco Martinez Villada,Francisco Jose Gald?mez,Jenny Maria Berganza Trejo,Mario Fernando Cerna,Jose de Jes?s Rojas Rodriguez","Lu?s Alfonso Aguirre","Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0387-2015","E-0044-2014,  E-0394-2015","KELVIN MENOSCAR SUERO OTANO",0,"Renovacion de la Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0388-2015","E-0732-2015","TANDEM COUPLE,JOHN GROVES,CLAUDIA GARRIDO,JASON SMITH,DOUGLAS POPOVICH,SARAH POPOVICH,KATHERINE TARR,LESLY COMPANY,KURT KONOPATZKE","Lu?s Alfonso Aguirre","Exoneracion de Impuesto Sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0712-2015","E-0712-2015","SRITA. YURIKO ANDO,SR. KEI OSAWA,SR. KEISUKE FUJITOMO","Humberto Lopez Villamil","Exoneracion de Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-00413-2015","E-0713-2015","ANA EMILIA MORALES BRAN DE GONZALES","Humberto Lopez Villamil","Renovacion de la Exoneracion del Impuesto sobre Ventas"
2015,1,"Diplomaticos","DGCFA-EISV-0407-2015","E-0579-2015","LUIS RODRIGO TEJERINA MURILLO","EDWIN OMAR ROMERO","Renovacion de la Exoneracion de Impuesto sobre Ventas"
