"Ano","Mes","Solicitante","Beneficiario","Tipo_Solicitante","Sub_Tipo_Dispensa","Resolucion","Moneda","Valor_CIF_Suma"
"2017","9","INVERSIONES LAS CASCADAS S. DE R.L.","HOTEL LAS CASCADAS","DISPENSAS ESPECIALES","INCENTIVOS AL TURISMO","CON LUGAR","US$","66923.00"
"2017","9","FOTOVOLTAICA SUREÑA S.A.","PROYECTO FOTOVOLTAICO SUREÑA","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","1034549.68"
"2017","9","EMPRESA GENERACIONES ENERGETICAS S.A.","PROYECTO FOTOVOLTAICA GENERACIONES ENERGETICAS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","558919.58"
"2017","9","EMPRESA ENERGIAS SOLARES S.A.","PROYECTO FOTOVOLTAICA ENERGIA SOLARES S.A.","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","116561.37"
"2017","9","ASOCIACION PROYECTO ALDEA GLOBAL  PAG","ASOCIACION PROYECTO ALDEA  GLOBAL  PAG","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","67298.20"
"2017","9","EMBAJADA DE CANADA","SANDRA BERBERI","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","15143.50"
"2017","9","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","16220.70"
"2017","9","INVERZE RENT A CAR S. DE R.L. DE C.V.","INVERZE RENT A CAR S DE R.L","SOLICITUD DE VENTA DE VEH","VENTA  PREVIO PAGO DE VEHICULO ADQUIRIDO CON PERMISO ESPECIAL DE IMP. TEMP.","CON LUGAR","US$","12000.00"
"2017","9","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA ENEE","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","971628.28"
"2017","9","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA ENEE","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","390143.01"
"2017","9","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","11690.00"
"2017","9","FONDO DE POBLACION DE LAS NACIONES UNIDAS   UNFPA -HONDURAS","PARA USO DE LA SECRETARIA DE SALUD EN EL MARCO DEL PROYECTO HND081UF","DISPENSAS OFICIALES","FONDO DE POBLACION DE LAS NACIONES UNIDAS UNFPA-HONDURAS","CON LUGAR","US$","27715.13"
"2017","9","FONDO DE POBLACION DE LAS NACIONES UNIDAS   UNFPA -HONDURAS","PARA USO DE LA SECRETARIA DE SALUD EN EL MARCO DEL PROYECTO HND081UF","DISPENSAS OFICIALES","FONDO DE POBLACION DE LAS NACIONES UNIDAS UNFPA-HONDURAS","CON LUGAR","US$","146345.51"
"2017","9","FONDO DE POBLACION DE LAS NACIONES UNIDAS   UNFPA -HONDURAS","FONDO DE POBLACION DE LA NACIONES UNIDAS UNFPA -HONDURAS","DISPENSAS OFICIALES","FONDO DE POBLACION DE LAS NACIONES UNIDAS UNFPA-HONDURAS","CON LUGAR","US$","16894.46"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","20458.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","9891.74"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","CARLOS MENDOZA","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","23397.84"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","480000.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","672358.50"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DEANNA MARIE COATES","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","5324.60"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","FERNANDO COSSICH","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","4002.50"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","PAULO LOPES GONCALVES","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","4479.38"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","FERNANDO COSSICH","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","10399.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","225917.00"
"2017","9","SOCIEDAD MERCANTIL CONSORCIO GOASCORAN","CORREDOR LOGISTICO CARRETERA VILLA DE SAN ANTONIO-GOASCORAN SECCION II EL QUEBRACHAL-PUENTE SAN JUAN II-GOASCORAN","SOLICITUD DE VENTA DE VEH","TRASPASO DE ARTICULOS VARIOS","CON LUGAR","US$","49341.43"
"2017","9","CONSTRUCTORA QUEIROZ GALVAO S A.","CORREDOR LOGISTICO CARRETERA VILLA DE SAN ANTONIO-GOASCORAN SECCION II EL QUEBRACHAL-PUENTE SAN JUAN II-GOASCORAN","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO","CON LUGAR","US$","130912.25"
"2017","9","VIENTOS DE SAN MARCOS, S.A DE C.V. (VESAM)","PROYECTO EOLICO CHINCHAYOTE","DISPENSAS ESPECIALES","ENERGIA EOLICA","CON LUGAR","US$","74800.00"
"2017","9","EMBAJADA DE LA REPUBLICA DE CHINA (TAIWAN)","INSTITUTO NACIONAL DE FORMACION PROFESIONAL (INFOP)","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","10045.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","484273.90"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","560412.31"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","373400.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","526607.85"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","ELIZABETH MCGEE BAILEY","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","5765.49"
"2017","9","ROATAN CRUISE TERMINAL S.A DE C.V","ROATAN CRUISE TERMINAL S.A DE C.V","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","4735.37"
"2017","9","ROATAN CRUISE TERMINAL S.A DE C.V","ROATAN CRUISE TERMINAL S.A DE C.V","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","33258.77"
"2017","9","TGI DIVING SUPPLIES, S. DE R.L","TGI DIVING SUPPLIES, S. DE R.L","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","12163.94"
"2017","9","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA  SINOHYDRO CORPORATION LIMITED","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","6416344.90"
"2017","9","CARLOS ENRIQUE SUAZO","CARLOS ENRIQUE SUAZO","SOLICITUD DE VENTA DE VEH","TRASPASO PREVIO PAGO ASEGURADORA","CON LUGAR","US$","47100.00"
"2017","9","EMPRESA ENERGIAS SOLARES S.A.","PROYECTO FOTOVOLTAICA ENERGIA SOLARES S.A.","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","68974.54"
"2017","9","FOTOVOLTAICA SUREÑA S.A.","PROYECTO FOTOVOLTAICO SUREÑA","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","157163.19"
"2017","9","SOCIEDAD MERCANTIL HAYKI","SOCIEDAD MERCANTIL HAYKI","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","6772.80"
"2017","9","ESCUELA AGRICOLA PANAMERICANA","GLORIA ELIZABETH AREVALO VALDERRAMA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS DE ORGANISMOS","CON LUGAR","US$","45000.00"
"2017","9","PROGRAMA DE LAS NACIONES UNIDAS  PARA EL DESARROLLO  PNUD","PROYECTO 00087688 APOYO  ESTRATEGICO  A  HONDUTEL","DISPENSAS OFICIALES","PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO P.N.U.D.","CON LUGAR","US$","127009.43"
"2017","9","PROGRAMA DE LAS NACIONES UNIDAS  PARA EL DESARROLLO  PNUD","PROYECTO 00087688 APOYO  ESTRATEGICO  A  HONDUTEL","DISPENSAS OFICIALES","PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO P.N.U.D.","CON LUGAR","US$","55428.50"
"2017","9","EMBAJADA  DE LA REPUBLICA DE COREA","EMBAJADA DE LA REPUBLICA DE COREA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","LPS","599510.53"
"2017","9","EMBAJADA  DE LA REPUBLICA DE COREA","HEE SOO KIM","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","6340.40"
"2017","9","EMBAJADA DE LA REPUBLICA FEDERAL DE ALEMANIA","THOMAS WRIESSNIG","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","95500.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","CARLOS MENDOZA","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","12810.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","CARLOS MENDOZA","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","6691.38"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","ELIZABETH MCGEE BAILEY","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","20609.50"
"2017","9","EMPRESA GENERACIONES ENERGETICAS S.A.","PROYECTO FOTOVOLTAICA GENERACIONES ENERGETICAS","DISPENSAS ESPECIALES","ENEGIA SOLAR","CON LUGAR","US$","93820.06"
"2017","9","EMBAJADA DE CANADA","DAVID ERIC SIMARD","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","14594.52"
"2017","9","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","30288.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","PHILLIP DEAN FANTOZZI","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","5938.50"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","KATELYN PATRICIA MC MAHON","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","5266.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","1377.08"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","VICTOR MANUEL PEREZ","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","12027.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","JEFREY ROBERT ALLEN","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","14112.22"
"2017","9","VIENTOS DE ELECTROTECNIA S.A. DE C.V. (VESA)","PROYECTO EOLICO SAN MARCOS","DISPENSAS ESPECIALES","ENERGIA EOLICA","CON LUGAR","US$","110440.00"
"2017","9","VIENTOS DE SAN MARCOS, S.A DE C.V. (VESAM)","PROYECTO EOLICO CHINCHAYOTE","DISPENSAS ESPECIALES","ENERGIA EOLICA","CON LUGAR","US$","11261.36"
"2017","9","VIENTOS DE SAN MARCOS, S.A DE C.V. (VESAM)","PROYECTO EOLICO CHINCHAYOTE","DISPENSAS ESPECIALES","ENERGIA EOLICA","CON LUGAR","US$","72948.81"
"2017","9","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","DISPENSAS OFICIALES","ESCUELA AGRICOLA PANAMERICANA (EL ZAMORANO)","CON LUGAR","US$","70000.00"
"2017","9","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","DISPENSAS OFICIALES","ESCUELA AGRICOLA PANAMERICANA (EL ZAMORANO)","CON LUGAR","US$","230000.00"
"2017","9","INGENIERIA Y OPERACION DE PLANTAS DE TRATAMIENTO S.A.","INGENIERIA Y OPERACION DE PLANTAS DE TRATAMIENTO S.A.","SOLICITUD DE VENTA DE VEH","VENTA  PREVIO PAGO DE VEHICULO ADQUIRIDO CON PERMISO ESPECIAL DE IMP. TEMP.","CON LUGAR","US$","37500.00"
"2017","9","VILLAS CORPORACION S.A DE C.V. (VICORSA)","VILLAS CORPORACION S.A DE C.V. (VICORSA)","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","35626.77"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DEANNA MARIE COATES","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","6610.00"
"2017","9","FUNDACION RUTH DE PAZ (CONOCIDA TAMBIÉN COMO FUNDACIÓN RUTH PAZ)","FUNDACION RUTH DE PAZ","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","12560.95"
"2017","9","INVERSIONES TURISTICAS DE HONDURAS Y CENTRO AMERICA S DE R.L INVERTUHCA","INVERSIONES TURISTICAS DE HONDURAS Y CENTRO AMERICA S DE R.L INVERTUHCA","SOLICITUD DE VENTA DE VEH","VENTA  PREVIO PAGO DE VEHICULO ADQUIRIDO CON PERMISO ESPECIAL DE IMP. TEMP.","CON LUGAR","US$","39000.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","VICTOR MANUEL PEREZ","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","10283.70"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","KATELYN PATRICIA MC MAHON","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","4561.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","TRENT ALAN SNELL","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","3148.10"
"2017","9","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA ENEE","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","742777.48"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","CAMERON DEWAN THOMAS SHAH","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","6610.00"
"2017","9","ASOCIACION MINISTERIO ARBOL DE VIDA","ASOCIACION MINISTERIO ARBOL DE VIDA","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","25350.00"
"2017","9","ASOCIACION MINISTERIO ARBOL DE VIDA","ASOCIACION MINISTERIO ARBOL DE VIDA","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","20640.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","373400.00"
"2017","9","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","5483.50"
"2017","9","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","12033.00"
"2017","9","PROGRAMA DE LAS NACIONES UNIDAS  PARA EL DESARROLLO  PNUD","SILVIA LAVAGNOLI","DISPENSAS OFICIALES","FUNCIONARIOS DE  PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO P.N.U.D.","CON LUGAR","US$","2823.75"
"2017","9","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","LPS","504000.00"
"2017","9","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","COSESNA","DISPENSAS OFICIALES","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","CON LUGAR","US$","4079.14"
"2017","9","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","DISPENSAS OFICIALES","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","CON LUGAR","US$","61130.26"
"2017","9","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","DISPENSAS OFICIALES","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","CON LUGAR","US$","718.55"
"2017","9","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA  COCESNA","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","DISPENSAS OFICIALES","CORPORACION CENTROAMERICANA DE SERVICIOS DE NAVEGACION AEREA COCESNA","CON LUGAR","US$","2310.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","JOSE RIVERA JR","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","6097.50"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","301.74"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","105504.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","LISA DANIELLE MILLER","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","11224.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","JESSICA LYNNE YOUNG","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","3682.50"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","PEDRO ALEXANDRE CAETANO","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","9823.07"
"2017","9","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA ENEE","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","458863.98"
"2017","9","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA ENEE","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","12201.00"
"2017","9","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","35007.93"
"2017","9","COMITE HONDUREÑO DE DESARROLLO INTEGRAL (COHDEI)","COMITE HONDUREÑO DE DESARROLLO INTEGRAL (COHDEI)","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","69305.00"
"2017","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","17780.13"
"2017","9","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","HECTOR JAVIER GUZMAN BONILLA","SOLICITUD DE VENTA DE VEH","VENTA PARA FUNCIONARIOS DEL BCIE","CON LUGAR","US$","36000.00"
"2017","9","FUERZA DE TAREA CONJUNTA BRAVO","FUERZA DE TAREA CONJUNTA BRAVO","DISPENSAS OFICIALES","FUERZA DE TAREA CONJUNTO BRAVO","CON LUGAR","US$","74159.86"
"2017","9","VESTAS HONDURAS, S.A DE C.V.","PROYECTO EOLICO CHINCHAYOTE","DISPENSAS ESPECIALES","ENERGIA EOLICA","CON LUGAR","US$","42542.39"
"2017","9","EMBAJADA DE CHILE","LORNA LORETO HOGG BIELANCIC","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","LPS","684000.00"
"2017","9","UNION EUROPEA","ALCALDIA MUNICIPAL TEUPASENTI EL PARAISO","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL (POR DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","LPS","541545.60"
"2017","9","EMBAJADA DE GUATEMALA","STEPHANIE HOCHSTETTER SKINNER- KLÉE DE TOWARA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","685080.00"
"2017","9","TGI DIVING SUPPLIES, S. DE R.L","TGI DIVING SUPPLIES, S. DE R.L","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","20226.42"
"2017","9","FUERZA DE TAREA CONJUNTA BRAVO","FUERZA DE TAREA CONJUNTA BRAVO","DISPENSAS OFICIALES","FUERZA DE TAREA CONJUNTO BRAVO","CON LUGAR","US$","491110.89"
"2017","9","EMPRESA NACIONAL DE ENERGIA ELECTRICA  ENEE","EMPRESA NACIONAL DE ENERGIA ELECTRICA ENEE","DISPENSAS OFICIALES","EMPRESA NACIONAL DE ENERGIA ELECTRICA","CON LUGAR","US$","9689.04"
"2017","9","SMARTSOLAR S.A DE C.V","PROYECTOS DE GENERACION DE ENERGIA SOLAR","DISPENSAS ESPECIALES","SUPLIDORA DE PRODUCTOS PARA LA GENERACION DE ENERGIA","CON LUGAR","US$","598734.00"
"2017","9","EMBAJADA DE COLOMBIA","VICTORIA GONZALEZ ARIZA","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","25000.00"
"2017","9","EMBAJADA DE ESPAÑA","FERNANDO BURGOS SAINZ","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","8681.59"
"2017","9","ASOCIACION BRIGADAS AMOR CRISTIANO","ASOCIACION BRIGADAS DE AMOR CRISTIANO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","9233.38"
"2017","9","UNION EUROPEA","DESARROLLO COMPETITIVO, INCLUSIVO Y SOSTENIBLE DE LAS CADENAS DE CAFE Y CACAO FINO DE AROMA EN EL DEPARTAMENTO DEL PARAISO Y MARAÑON EN LOS DEPARTAMENTOS DE CHOLUTECA Y VALLE DE HONDURAS (PROGRESA) FOOD720167380-056","DISPENSAS OFICIALES","UNION EUROPEA","CON LUGAR","US$","97500.00"
"2017","9","SECRETARIA DE SALUD","HOSPITAL DR.MARIO CATARINO RIVAS","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","5162.14"
"2017","9","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL DE SANIDAD AGROPECUARIA  OIRSA","DISPENSAS OFICIALES","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA OIRSA","CON LUGAR","US$","11047.50"
"2017","9","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL DE SANIDAD AGROPECUARIA  OIRSA","DISPENSAS OFICIALES","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA OIRSA","CON LUGAR","US$","20500.00"
