"Ano","Mes","Solicitante","Beneficiario","Tipo_Solicitante","Sub_Tipo_Dispensa","Resolucion","Moneda","Valor_CIF_Suma"
"2016","9","OFICINA DE LAS NACIONES UNIDAS DE SERVICIOS PARA PROYECTOS (UNOPS)","OFICINA DE LAS NACIONES UNIDAS DE SERVICIOS PARA PROYECTOS (UNOPS)","DISPENSAS OFICIALES","PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO P.N.U.D.","CON LUGAR","US$","6193.40"
"2016","9","FONDO DE POBLACION DE LAS NACIONES UNIDAS   UNFPA -HONDURAS","FONDO DE POBLACION DE LA NACIONES UNIDAS UNFPA -HONDURAS","DISPENSAS OFICIALES","FONDO DE POBLACION DE LAS NACIONES UNIDAS UNFPA-HONDURAS","CON LUGAR","US$","10109.96"
"2016","9","MERENDON POWER PLANT, S.A. DE C.V.","PROYECTO MERENDON POWER PLANT","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","16598.63"
"2016","9","AGENCIA DE COOPERACION ALEMANA AL DESARROLLO GIZ","JUTTA ALEXANDRA SCHMITZ","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO FUNCIONARIO DE ORGANISMO","CON LUGAR","US$","18900.00"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","319547.18"
"2016","9","SERVICIOS DE CUIDADO DE LA SALUD","SERVICIOS DE CUIDADO DE LA SALUD","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","11535.55"
"2016","9","EMBAJADA DE CANADA","ISABELLE SOLON HELAL","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","31524.79"
"2016","9","EMBAJADA DE CANADA","ISABELLE SOLON HELAL","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","29464.44"
"2016","9","BANCO MUNDIAL EN HONDURAS (BM)","JUAN DIEGO ALONSO","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS DE ORGANISMOS","CON LUGAR","US$","20813.68"
"2016","9","PROGRAMA MUNDIAL DE ALIMENTOS PMA","ALEX ALIRIO ROBAYO FIALLOS","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS DE ORGANISMOS","CON LUGAR","LPS","566225.00"
"2016","9","EMBAJADA DE LA REPUBLICA DOMINICANA","RAFAEL EMILIO CONTRERAS TRONCOSO","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","31800.00"
"2016","9","EMBAJADA DE LA REPUBLICA DOMINICANA","DARIO  ALEJANDRO  MAÑON HERNANDEZ","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","718000.00"
"2016","9","SOCIEDAD INVERSIONES M & M S.A.","INVERSIONES M & M S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","14795.74"
"2016","9","DIAMONDS INTERNATIONAL HONDURAS, S.A.","DIAMONDS INTERNATIONAL HONDURAS, S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","16263.78"
"2016","9","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","9923.50"
"2016","9","SUN PETROLEUM CORPORATION, S.A. DE C.V.","SUN PETROLEUM CORPORATION S. A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","6190.32"
"2016","9","MILTON BIGHT HOLDING COMPANY, S.A.","MILTON BIGHT HOLDING COMPANY, S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","13693.24"
"2016","9","AGENCIA DE COOPERACION INTERNACIONAL DEL JAPON (JICA)","MINORU ARIMOTO","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS DE ORGANISMOS","CON LUGAR","US$","16750.00"
"2016","9","AGENCIA DE COOPERACION INTERNACIONAL DEL JAPON (JICA)","TAKASHI OKADA","DISPENSAS OFICIALES","FUNCIONARIOS DE AGENCIA DE COOPERACION INTERNACIONAL DEL JAPON  JICA","CON LUGAR","US$","23750.00"
"2016","9","EMBAJADA DE CANADA","UNIDAD DE APOYO AL PROGRAMA DE COOPERACION CANADIENSE EN HONDURAS","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","35000.00"
"2016","9","FUNDACION UNA MANO QUE AYUDA","FUNDACION UNA MANO QUE AYUDA","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","5042.50"
"2016","9","FUNDACION UNA MANO QUE AYUDA","FUNDACION UNA MANO QUE AYUDA","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","4435.50"
"2016","9","ENERTHECH PACIFIC INDUSTRIES S.A. DE C.V.","ENERTHECH PACIFIC INDUSTRIES S. A DE C.V","DISPENSAS ESPECIALES","SUPLIDORA DE PRODUCTOS PARA LA GENERACION DE ENERGIA","CON LUGAR","US$","169213.44"
"2016","9","EMBAJADA DE LA REPUBLICA DE CHINA (TAIWAN)","LEE, KUANG HSING","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","35800.00"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","JOSE COVARRUBIAS JR","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","31316.50"
"2016","9","ELDON S, S.A DE C.V.","ELDON S, S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","114571.96"
"2016","9","ROATAN CRUISE TERMINAL S.A DE C.V","ROATAN CRUISE TERMINAL S.A DE C.V","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","2488.09"
"2016","9","ROATAN CRUISE TERMINAL S.A DE C.V","ROATAN CRUISE TERMINAL S.A DE C.V","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","15897.30"
"2016","9","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","13110.83"
"2016","9","ASOCIACION AMOR CRISTIANO INTERNACIONAL DE TEGUCIGALPA ORFANATORIO EMMANUEL","ASOCIACION BRIGADAS DE AMOR CRISTIANO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","8852.52"
"2016","9","BANCO INTERAMERICANO  DE DESARROLLO (BID)","CARLOS ALBERTO JACOME MONTENEGRO","DISPENSAS OFICIALES","FUNCIONARIOS DEL BANCO INTERAMERICANO DE DESARROLLO BID","CON LUGAR","US$","35038.00"
"2016","9","ORGANIZACION DE ESTADOS IBEROAMERICANOS PARA LA EDUCACION LA CIENCIA Y LA CULTURA   OEI","ORGANIZACION DE ESTADOS IBEROAMERICANOS PARA LA EDUCACION LA CIENCIA Y LA CULTURA (OEI)","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","443609.00"
"2016","9","EMPRESA DESARROLLOS HOTELEROS DE HONDURAS S.A.DE C.V.","HOTEL HYATT SAN PEDRO SULA","DISPENSAS ESPECIALES","INCENTIVOS AL TURISMO","CON LUGAR","US$","2554813.93"
"2016","9","EMPRESA DESARROLLOS HOTELEROS DE HONDURAS S.A.DE C.V.","HOTEL HYATT SAN PEDRO SULA","DISPENSAS ESPECIALES","INCENTIVOS AL TURISMO","CON LUGAR","US$","70521141.26"
"2016","9","EMPRESA DESARROLLOS HOTELEROS DE HONDURAS S.A.DE C.V.","HOTEL HYATT SAN PEDRO SULA","DISPENSAS ESPECIALES","INCENTIVOS AL TURISMO","CON LUGAR","US$","4105381.87"
"2016","9","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","30940.27"
"2016","9","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","67664.00"
"2016","9","EMBAJADA  DE LA REPUBLICA DE COREA","KWANGDEUK SOHN","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","23060.00"
"2016","9","EMBAJADA DE CANADA","STEPHANE ALLARD","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","12978.68"
"2016","9","EMBAJADA DE LA REPUBLICA DE CHINA (TAIWAN)","CHANG, TE-JUNG","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","36000.00"
"2016","9","SECRETARIA DE SALUD","PROGRAMA AMPLIADO DE INMUNIZACIONES (PAI)","DISPENSAS OFICIALES","SECRETARIA DE SALUD COMPRAS","CON LUGAR","US$","47435.25"
"2016","9","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","12699.00"
"2016","9","EMBAJADA DE MEXICO","FEDERICO DANIEL CHABAUD MAGNUS","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","68000.00"
"2016","9","UNIDAD DE APOYO AL PROGRAMA DE COOPERACION CANADIENSE EN HONDURAS","SECRETARIA DE RELACIONES EXTERIORES","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL DE EMBAJADAS (PARA DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","26150.00"
"2016","9","IGLESIA CATOLICA DE HONDURAS","IGLESIA CATOLICA DE HONDURAS","SOLICITUD DE VENTA DE VEH","VENTA IGLESIAS PREVIO PAGO","CON LUGAR","US$","15300.00"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","59107.35"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","32000.00"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","28000.00"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","28000.00"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE EMBAJADAS","CON LUGAR","US$","32000.00"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SIGIFREDO RAMIREZ","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","220890.22"
"2016","9","COMERCIAL DEL CENTRO S. DE R.L.(COMERCE)","COMERCIAL DEL CENTRO S. DE R.L.(COMERCE)","DISPENSAS ESPECIALES","EMISION DEL PENSAMIENTO / IMPRENTAS Y EDITORAS","CON LUGAR","US$","71603.62"
"2016","9","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","EMBAJADA DE LA SOBERANA ORDEN MILITAR HOSPITALARIA DE MALTA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","9839.00"
"2016","9","ESCUELA AGRICOLA PANAMERICANA","ARNO MALCOLM PAUL STUFKENS","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO FUNCIONARIOS ESCUELA AGRICOLA PANAMERICANA","CON LUGAR","US$","358281.10"
"2016","9","ESCUELA AGRICOLA PANAMERICANA","JEFFREY DEXTER LANSDALE","DISPENSAS OFICIALES","FUNCIONARIOS DE ESCUELA AGRICOLA  PANAMERICANA (EL ZAMORANO)","CON LUGAR","US$","24000.00"
"2016","9","ESCUELA AGRICOLA PANAMERICANA","ESCUELA AGRICOLA PANAMERICANA","DISPENSAS OFICIALES","ESCUELA AGRICOLA PANAMERICANA (EL ZAMORANO)","CON LUGAR","US$","33000.00"
"2016","9","SERVICIOS PROFESIONALES DE LA MADERA. S.A (SERPROMA S.A.)","SERVICIOS PROFESIONALES DE LA MADERA. S.A (SERPROMA S.A.)","PERMISOS ESPECIALES DE IM","ZONAS LIBRES","CON LUGAR","US$","14572.50"
"2016","9","IGLESIA DEL DIOS VIVO, COLUMNA Y APOYO DE LA VERDAD ¨ LA LUZ DEL MUNDO","IGLESIA DEL DIOS VIVO, COLUMNA Y APOYO DE LA VERDAD ¨ LA LUZ DEL MUNDO","DISPENSAS ESPECIALES","EMISION DEL PENSAMIENTO / RADIO Y TV","CON LUGAR","US$","30285.00"
"2016","9","PROGRAMA DE LAS NACIONES UNIDAS  PARA EL DESARROLLO  PNUD","PROYECTO 00087688 APOYO A GESTION ESTRATEGICA DE HONDUTEL","DISPENSAS OFICIALES","PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO P.N.U.D.","CON LUGAR","US$","123494.56"
"2016","9","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","12410.98"
"2016","9","PIZZA PIZZA DE HONDURAS S.A DE C.V.","PROYECTO RESTAURANTE CAESAR""S","SOLICITUD DE VENTA DE VEH","VENTA  PREVIO PAGO DE VEHICULO ADQUIRIDO CON PERMISO ESPECIAL DE IMP. TEMP.","CON LUGAR","US$","12260.00"
"2016","9","EMBAJADA  DE LA REPUBLICA DE COREA","KWANGDEUK SOHN","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","25000.00"
"2016","9","VILLAS CORPORACION S.A DE C.V. (VICORSA)","VILLAS CORPORACION S.A DE C.V. (VICORSA)","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","28332.11"
"2016","9","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","ANTHONYS KEY HOTEL CORPORATION S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","31996.37"
"2016","9","VILLAS CORPORACION S.A DE C.V. (VICORSA)","VILLAS CORPORACION S.A DE C.V. (VICORSA)","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","33855.05"
"2016","9","GENERAL CONCRETE SERVICES, S.A. DE C.V.","GENERAL  CONCRETE SERVICES, S.A. DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","3400.00"
"2016","9","UTILA POWER COMPANY  S.A. DE C.V.","UTILA POWER COMPANY S.A DE C.V.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","8752.75"
"2016","9","GEOTERMICA PLATANARES S.A .DE C.V.  (GEOPLATANARES)","PROYECTO GEOTERMICA PLATANARES","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","1069645.30"
"2016","9","GEOTERMICA PLATANARES S.A .DE C.V.  (GEOPLATANARES)","PROYECTO GEOTERMICA PLATANARES","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","226555.56"
"2016","9","GEOTERMICA PLATANARES S.A .DE C.V.  (GEOPLATANARES)","PROYECTO GEOTERMICA PLATANARES","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","162778.00"
"2016","9","GEOTERMICA PLATANARES S.A .DE C.V.  (GEOPLATANARES)","PROYECTO GEOTERMICA PLATANARES","DISPENSAS ESPECIALES","ENERGIA HIDROELECTRICA","CON LUGAR","US$","341629.66"
"2016","9","NORTH SHORE DEVELOPMENT COMPANY S.A","NORTH SHORE DEVELOPMENT COMPANY S.A","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","48868.64"
"2016","9","IMPORTADORA COMERCIAL DE ROATAN S.A.","IMPORTADORA COMERCIAL DE ROATAN S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","5896.40"
"2016","9","IMPORTADORA COMERCIAL DE ROATAN S.A.","IMPORTADORA COMERCIAL DE ROATAN S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","18644.75"
"2016","9","LA ASOCIACION  CAPACITACION EDUCACION, PRODUCCION, UNIFICACION, DESARROLLO, ORGANIZACION    CEPUDO","CEPUDO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","7270.00"
"2016","9","SAFEWAY MARITIME TRANSPORTATION COMPANY,S.A","SAFEWAY MARITIME TRANSPORTATION COMPANY,S.A","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","44883.58"
"2016","9","DIAMONDS INTERNATIONAL HONDURAS, S.A.","DIAMONDS INTERNATIONAL HONDURAS, S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","12369.21"
"2016","9","SOCIEDAD INVERSIONES M & M S.A.","INVERSIONES M & M S.A.","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","24577.24"
"2016","9","ISLAND CONCRETE CONSTRUCTION & DEVELOPMENT S.A","ISLAND CONCRETE CONSTRUCTION & DEVELOPMENT S.A","DISPENSAS ESPECIALES","ZOLITUR","CON LUGAR","US$","6296.72"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","201556.94"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","50261.00"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","187077.48"
"2016","9","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL DE SANIDAD AGROPECUARIA  OIRSA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","554355.00"
"2016","9","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL DE SANIDAD AGROPECUARIA  OIRSA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","2500.00"
"2016","9","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL DE SANIDAD AGROPECUARIA  OIRSA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","51905.17"
"2016","9","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL DE SANIDAD AGROPECUARIA  OIRSA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","13000.00"
"2016","9","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL DE SANIDAD AGROPECUARIA  OIRSA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","LPS","1036696.92"
"2016","9","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL DE SANIDAD AGROPECUARIA  OIRSA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","11800.00"
"2016","9","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL DE SANIDAD AGROPECUARIA  OIRSA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","11800.00"
"2016","9","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL DE SANIDAD AGROPECUARIA  OIRSA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","16500.00"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","LUIS FERNANDO GALLEGO","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","28455.00"
"2016","9","ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA  OIRSA","ORGANISMO INTERNACIONAL DE SANIDAD AGROPECUARIA  OIRSA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","10500.00"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","RICHARD RONALD NAVARRO JR","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","11781.50"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","NANCY CASTAÑEDA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","LPS","417662.00"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","MICHAEL  PATRICK TOUCHSTONE","DISPENSAS OFICIALES","DIPLOMATICOS Y FUNCIONARIOS DE EMBAJADAS","CON LUGAR","US$","8411.26"
"2016","9","NUESTROS PEQUEÑOS HERMANOS","NUESTROS PEQUEÑOS HERMANOS","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO ONG","CON LUGAR","US$","15700.00"
"2016","9","NUESTROS PEQUEÑOS HERMANOS","NUESTROS PEQUEÑOS HERMANOS","SOLICITUD DE VENTA DE VEH","VENTA PREVIO PAGO ONG","CON LUGAR","US$","21900.00"
"2016","9","FUNDACION CAMO  HONDURAS","FUNDACION CAMO  HONDURAS","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","537610.63"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","DISPENSAS OFICIALES","EMBAJADAS","CON LUGAR","US$","5162.15"
"2016","9","FONDO DE POBLACION DE LAS NACIONES UNIDAS   UNFPA -HONDURAS","FONDO DE POBLACION DE LA NACIONES UNIDAS UNFPA -HONDURAS","DISPENSAS OFICIALES","FONDO DE POBLACION DE LAS NACIONES UNIDAS UNFPA-HONDURAS","CON LUGAR","US$","47753.48"
"2016","9","ORGANIZACION DE LAS NACIONES UNIDAS PARA LA ALIMENTACION Y LA AGRICULTURA (FAO)","ORGANIZACION DE LAS NACIONES UNIDAS PARA LA ALIMENTACION Y LA AGRICULTURA (FAO)","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","3025.06"
"2016","9","EMBAJADA DE LA REPUBLICA DE CHINA (TAIWAN)","HAN CHIA CHUN EMILIA","SOLICITUD DE VENTA DE VEH","VENTA LIBRE FUNCIONARIOS EMBAJADAS","CON LUGAR","US$","35800.00"
"2016","9","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","EMBAJADA DE LOS ESTADOS UNIDOS DE AMERICA","SOLICITUD DE VENTA DE VEH","TRASPASO OFICIAL (POR DONACIÓN AL ESTADO, INSTITUCIONES CON BENEFICIO 1890)","CON LUGAR","US$","248255.70"
"2016","9","FONDO DE POBLACION DE LAS NACIONES UNIDAS   UNFPA -HONDURAS","FONDO DE POBLACION DE LA NACIONES UNIDAS UNFPA -HONDURAS","DISPENSAS OFICIALES","FONDO DE POBLACION DE LAS NACIONES UNIDAS UNFPA-HONDURAS","CON LUGAR","US$","3150.57"
"2016","9","FONDO DE POBLACION DE LAS NACIONES UNIDAS   UNFPA -HONDURAS","FONDO DE POBLACION DE LA NACIONES UNIDAS UNFPA -HONDURAS","DISPENSAS OFICIALES","FONDO DE POBLACION DE LAS NACIONES UNIDAS UNFPA-HONDURAS","CON LUGAR","US$","6746.19"
"2016","9","ORGANIZACION DE ESTADOS IBEROAMERICANOS PARA LA EDUCACION LA CIENCIA Y LA CULTURA   OEI","ORGANIZACION DE ESTADOS IBEROAMERICANOS PARA LA EDUCACION LA CIENCIA Y LA CULTURA (OEI)","SOLICITUD DE VENTA DE VEH","VENTA LIBRE ORGANISMOS INTERNACIONALES","CON LUGAR","US$","53300.00"
"2016","10","LEO ALLEN MURRAY","LEO ALLEN MURRAY","DISPENSAS ESPECIALES","PENSIONADOS Y RENTISTAS","CON LUGAR","US$","12414.23"
"2016","10","ASOCIACION SAN JOSE OBRERO","ASOCIACION SAN JOSE OBRERO","DISPENSAS ESPECIALES","ORGANIZACIONES SIN FINES DE LUCRO/ DONACIONES","CON LUGAR","US$","28800.00"
"2016","10","MCA-HONDURAS","CONSORCIO M & S SANTA FE","PERMISOS OFICIALES REEXPO","VARIOS","CON LUGAR","US$","127000.00"
"2016","10","MCA-HONDURAS","CONSORCIO M & S SANTA FE","PERMISOS OFICIALES REEXPO","VARIOS","CON LUGAR","US$","15200.00"
"2016","10","MCA-HONDURAS","CONSORCIO M & S SANTA FE","PERMISOS OFICIALES REEXPO","VARIOS","CON LUGAR","US$","871687.14"
"2016","10","PROGRAMA DE LAS NACIONES UNIDAS  PARA EL DESARROLLO  PNUD","PROGRAMA DE LAS NACIONES UNIDAS DESARROLLO (PNUD)","DISPENSAS OFICIALES","PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO P.N.U.D.","CON LUGAR","US$","156058.00"
"2016","10","SECRETARIA DE SALUD","LABORATORIO NACIONAL DE VIGILANCIA","DISPENSAS OFICIALES","DONACIONES SECTOR PUBLICO (Decreto 18-90)","CON LUGAR","US$","4277.75"
