Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 500,000 ; 500,000 ; 27,572 ; 146,317 ; 353,683 ; 29.3 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 500,000 ; 500,000 ; 5,737 ; 30,853 ; 469,147 ; 6.2 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;27500 - Gastos Judiciales; 3000,000 ; -   ; -   ; -   ; -   ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 1000,100 ; 1000,100 ; 1,380 ; 74,801 ; 925,299 ; 7.5 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 2603,400 ; 3403,400 ; -   ; 1255,800 ; 2147,600 ; 36.9 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29300 - Actuaciones Deportivas; 131,200 ; 131,200 ; -   ; -   ; 131,200 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29400 - Actuaciones Artisticas; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 300,000 ; 300,000 ; 5,320 ; 233,460 ; 66,540 ; 77.8 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32200 - Confecciones Textiles; 200,000 ; 200,000 ; -   ; -   ; 200,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32310 - Prendas de Vestir; 400,000 ; 400,000 ; 130,001 ; 130,001 ; 269,999 ; 32.5 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 300,000 ; 300,000 ; 51,673 ; 170,044 ; 129,956 ; 56.7 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 500,100 ; 500,100 ; 42,912 ; 246,911 ; 253,189 ; 49.4 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 400,000 ; 400,000 ; -   ; 155,485 ; 244,515 ; 38.9 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 80,000 ; 80,000 ; -   ; 16,355 ; 63,645 ; 20.4 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33700 - Especies Timbradas y Valores; 50,000 ; 50,000 ; -   ; 2,839 ; 47,161 ; 5.7 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 100,000 ; 100,000 ; 69,291 ; 83,897 ; 16,103 ; 83.9 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 20,000 ; 20,000 ; -   ; -   ; 20,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35300 - Abonos y Fertilizantes; 10,000 ; 10,000 ; -   ; -   ; 10,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35400 - Insecticidas, Fumigantes y Otros; 40,000 ; 40,000 ; -   ; 900 ; 39,100 ; 2.3 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 50,000 ; 50,000 ; -   ; 12,700 ; 37,300 ; 25.4 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 50,000 ; 50,000 ; 751 ; 5,821 ; 44,179 ; 11.6 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 800,000 ; 650,000 ; 33,057 ; 321,899 ; 328,101 ; 49.5 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 100,000 ; 100,000 ; 2,806 ; 4,007 ; 95,993 ; 4.0 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 20,000 ; 20,000 ; -   ; 1,110 ; 18,890 ; 5.6 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35930 - Productos Quimicos de Uso Personal; 50,000 ; 50,000 ; -   ; -   ; 50,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36100 - Productos Ferrosos; 150,000 ; 150,000 ; -   ; -   ; 150,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36200 - Productos no Ferrosos; 10,000 ; 10,000 ; -   ; -   ; 10,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; 50,000 ; 50,000 ; -   ; 10,338 ; 39,662 ; 20.7 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 30,000 ; 30,000 ; 923 ; 14,762 ; 15,238 ; 49.2 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 30,000 ; 30,000 ; -   ; 16,846 ; 13,154 ; 56.2 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37400 - Productos de Cemento, Asbesto y Yeso; 50,000 ; 50,000 ; -   ; 21,633 ; 28,367 ; 43.3 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 50,000 ; 50,000 ; -   ; 31,721 ; 18,279 ; 63.4 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;38400 - Piedra, Arcilla y Arena; 10,000 ; 10,000 ; -   ; -   ; 10,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 100,000 ; 250,000 ; -   ; 76,194 ; 173,806 ; 30.5 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 250,000 ; 250,000 ; 22,102 ; 246,944 ; 3,056 ; 98.8 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; 199,900 ; 199,900 ; 1,075 ; 146,227 ; 53,673 ; 73.2 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; 30,000 ; 30,000 ; -   ; 775 ; 29,225 ; 2.6 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 2170,000 ; 2170,000 ; 262,874 ; 717,545 ; 1452,455 ; 33.1 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42110 - Muebles Varios de Oficina; 1200,000 ; 2850,000 ; -   ; 253,127 ; 2596,873 ; 8.9 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; 500,000 ; 500,000 ; -   ; 172,614 ; 327,386 ; 34.5 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42130 - Muebles para Alojamiento Colectivo; 300,000 ; 300,000 ; -   ; -   ; 300,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42140 - Electrodomesticos; -   ; 200,000 ; -   ; -   ; 200,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42270 - Maquinaria y Equipo de Produccion de Servicio  (Agua, Luz, Telefono etc); -   ; 500,000 ; -   ; -   ; 500,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42310 - Equipo de Transporte Terrestre para Personas; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42510 - Equipo de Comunicacion; 850,000 ; 850,000 ; -   ; -   ; 850,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42520 - Equipo de Senalamiento; 300,000 ; 300,000 ; -   ; -   ; 300,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; 5150,000 ; 5150,000 ; -   ; 451,250 ; 4698,750 ; 8.8 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42800 - Herramientas Mayores; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;45100 - Aplicaciones Informaticas; 4000,000 ; 4000,000 ; -   ; 232,807 ; 3767,193 ; 5.8 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;47110 - Construcciones y Mejoras de Bienes en Dominio Privado; 6300,000 ; 3950,000 ; -   ; -   ; 3950,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;47120 - Supervision de Construcciones y Mejoras de Bienes en Dominio Privado; 1200,000 ; 1200,000 ; -   ; -   ; 1200,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;51211 - Becas Nacionales; 300,000 ; 300,000 ; -   ; -   ; 300,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;51220 - Ayuda Social a Personas; 2030,000 ; 2030,000 ; 210,726 ; 514,286 ; 1515,714 ; 25.3 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;51310 - Transferencias Corrientes A Instituciones Sin Fines De Lucro; 1500,000 ; 1500,000 ; -   ; 4,677 ; 1495,323 ; 0.3 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;52110 - Transferencias Corrientes a Instituciones de la Administracion Central; 1500,000 ; 1500,000 ; -   ; 299,300 ; 1200,700 ; 20.0 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;52120 - Transferencias Corrientes a Instituciones Descentralizadas; 70,000 ; 70,000 ; -   ; -   ; 70,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;52170 - Transferencias Corrientes a Gobiernos Locales; 600,000 ; 600,000 ; -   ; -   ; 600,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;60000 - ACTIVOS FINANCIEROS;63130 - Prestamos a Largo Plazo a Empresas Privadas; 2380000,000 ; 2361364,824 ; 95846,807 ; 964837,956 ; 1396526,868 ; 40.9 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;60000 - ACTIVOS FINANCIEROS;64100 - Titulos y Valores a Corto Plazo; 374230,000 ; 374230,000 ; -   ; 374230,000 ; -   ; 100.0 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;70000 - SERVICIO DE LA DEUDA PUBLICA;72150 - Amortizacion Prestamos de Institutos de Seguridad Social; 211000,000 ; 211000,000 ; -   ; -   ; 211000,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;70000 - SERVICIO DE LA DEUDA PUBLICA;72220 - Intereses por Prestamos del Sector Privado; 43123,200 ; 43123,200 ; 12000,000 ; 35716,700 ; 7406,500 ; 82.8 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;70000 - SERVICIO DE LA DEUDA PUBLICA;72250 - Intereses por Prestamos de Institutos de Seguridad Social; 55305,602 ; 55305,602 ; 23360,382 ; 47107,982 ; 8197,620 ; 85.2 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;70000 - SERVICIO DE LA DEUDA PUBLICA;74100 - Amortizacion de la Deuda Publica Externa a Largo Plazo; 121663,600 ; 121663,600 ; -   ; 98628,483 ; 23035,117 ; 81.1 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;70000 - SERVICIO DE LA DEUDA PUBLICA;74200 - Intereses de la Deuda Publica Externa a Largo Plazo; 35584,311 ; 35584,311 ; -   ; 27691,286 ; 7893,025 ; 77.8 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;12 - Recursos Propios;70000 - SERVICIO DE LA DEUDA PUBLICA;74300 - Comisiones y Otros Gastos de la Deuda Publica Externa a Largo Plazo; 1818,687 ; 1818,687 ; -   ; 402,500 ; 1416,187 ; 22.1 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0901 - Banco Hondureno para la Produccion y la Vivienda;21 - Credito Externo;60000 - ACTIVOS FINANCIEROS;63130 - Prestamos a Largo Plazo a Empresas Privadas; 75000,000 ; 75000,000 ; -   ; -   ; 75000,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 594475,640 ; 594475,640 ; 35608,866 ; 306545,456 ; 287930,184 ; 51.6 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 97948,803 ; 97272,803 ; 323,081 ; 75604,023 ; 21668,780 ; 77.7 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 68593,357 ; 68648,357 ; 4480,733 ; 38565,956 ; 30082,401 ; 56.2 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 68593,357 ; 68648,357 ; 2621,299 ; 34046,796 ; 34601,561 ; 49.6 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11600 - Complementos; 68071,371 ; 68071,371 ; 3208,996 ; 31498,016 ; 36573,355 ; 46.3 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 40184,625 ; 40239,625 ; 372,944 ; 3036,462 ; 37203,163 ; 7.5 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11760 - Contribuciones al Instituto Nacional de Formacion Profesional; 8910,723 ; 8917,723 ; 410,053 ; 4842,276 ; 4075,447 ; 54.3 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11790 - Otras Contribuciones Patronales; 295289,820 ; 287659,054 ; 12798,035 ; 127504,880 ; 160154,174 ; 44.3 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12100 - Sueldos Basicos; 24582,162 ; 24582,162 ; 1155,894 ; 7519,328 ; 17062,834 ; 30.6 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12300 - Adicionales; 3038,800 ; 3038,800 ; 152,382 ; 693,700 ; 2345,100 ; 22.8 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12410 - Decimotercer Mes; 2048,528 ; 1993,528 ; 112,947 ; 541,694 ; 1451,834 ; 27.2 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12420 - Decimocuarto Mes; 2048,528 ; 1993,528 ; 95,687 ; 593,226 ; 1400,302 ; 29.8 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; 2959,998 ; 2904,998 ; 20,902 ; 133,086 ; 2771,912 ; 4.6 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12560 - Contribuciones al Instituto Nacional de Formacion Profesional; 286,803 ; 279,803 ; 11,820 ; 84,523 ; 195,280 ; 30.2 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;13000 - Asignaciones Familiares; 330,000 ; 330,000 ; -   ; -   ; 330,000 ; -   
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;14100 - Horas Extraordinarias; 27238,265 ; 27914,265 ; 1851,342 ; 14727,214 ; 13187,051 ; 52.8 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;15900 - Otras Asistencia Social al Personal; 600,000 ; 600,000 ; 10,000 ; 150,000 ; 450,000 ; 25.0 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; 320000,000 ; 327630,766 ; -   ; 104625,876 ; 223004,890 ; 31.9 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 47337,220 ; 47337,220 ; 3230,654 ; 18686,418 ; 28650,802 ; 39.5 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 4125,124 ; 4125,124 ; 149,722 ; 1119,710 ; 3005,414 ; 27.1 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 159,358 ; 159,358 ; 13,885 ; 54,815 ; 104,543 ; 34.4 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 2647,600 ; 3547,600 ; 131,829 ; 939,239 ; 2608,361 ; 26.5 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21490 - Otros Servicios Basicos; 1316,142 ; 1316,142 ; 47,606 ; 619,893 ; 696,249 ; 47.1 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;22220 - Alquiler de Equipos de Transporte, Traccion y Elevacion; 750,000 ; 750,000 ; 22,080 ; 110,975 ; 639,025 ; 14.8 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;22900 - Otros Alquileres; 1735,302 ; 1935,302 ; 43,488 ; 267,467 ; 1667,835 ; 13.8 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 54606,027 ; 53140,027 ; 1125,934 ; 7064,706 ; 46075,321 ; 13.3 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 2950,000 ; 2970,000 ; 212,251 ; 1130,157 ; 1839,843 ; 38.1 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23350 - Mantenimiento y Reparacion de Equipo para Computacion; 131986,528 ; 131499,067 ; 1021,593 ; 35546,586 ; 95952,481 ; 27.0 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 5796,359 ; 5852,359 ; 86,433 ; 390,873 ; 5461,486 ; 6.7 
2018;Agosto;SECTOR PUBLICO DESCENTRALIZADO;0902 - Banco Central de Honduras;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; 2925,090 ; 2505,090 ; 42,825 ; 267,260 ; 2237,830 ; 10.7 
