Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35100 - Productos Quimicos; 49,730 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 50,000 ; 6,600 ; -   ; -   ; 6,600 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 243,746 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 43,408 ; 3,611 ; -   ; 3,611 ; 1 ; 100.0 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 969,481 ; 64,598 ; -   ; 64,595 ; 3 ; 100.0 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35630 - Kerosen; 609 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35640 - Gas LPG; 10,500 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 148,837 ; 1,655 ; -   ; 1,655 ; 0 ; 100.0 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 242,659 ; 5,000 ; -   ; -   ; 5,000 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35920 - Productos Fotoquimicos; 1,508 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35930 - Productos Quimicos de Uso Personal; 45,421 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36200 - Productos no Ferrosos; 139,778 ; 3,450 ; -   ; 3,450 ; -   ; 100.0 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36300 - Estructuras Metalicas Acabadas; 47,648 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; 326,316 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 46,869 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 428,192 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37100 - Productos de Arcilla y Ceramica; 63,431 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37300 - Productos de Loza y Porcelana; 71,981 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37400 - Productos de Cemento, Asbesto y Yeso; 3,933 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 197,104 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 204,344 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 915,687 ; 1,000 ; -   ; -   ; 1,000 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; 121,143 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39510 - Instrumental Medico Quirurgico Menor; 62,079 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; -   ; 1,000 ; -   ; -   ; 1,000 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; 500,000 ; 500,000 ; -   ; -   ; 500,000 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42710 - Muebles y Equipos Educacionales; 500,000 ; 500,000 ; -   ; -   ; 500,000 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;47110 - Construcciones y Mejoras de Bienes en Dominio Privado; 10625,398 ; 10625,398 ; -   ; -   ; 10625,398 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;47120 - Supervision de Construcciones y Mejoras de Bienes en Dominio Privado; 420,000 ; 420,000 ; -   ; -   ; 420,000 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51211 - Becas Nacionales; 15386,000 ; 15386,000 ; 1143,493 ; 6368,878 ; 9017,122 ; 41.4 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51250 - Ayudas Sociales Varias; 291,133 ; 291,133 ; -   ; -   ; 291,133 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;52120 - Transferencias Corrientes a Instituciones Descentralizadas; 150,000 ; 150,000 ; -   ; -   ; 150,000 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;53310 - Transferencias  a Organismos Internacionales - Cuotas Ordinarias; 400,000 ; 400,000 ; 144,835 ; 144,835 ; 255,165 ; 36.2 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; -   ; 220 ; 120 ; 220 ; -   ; 100.0 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 300,000 ; 278,084 ; -   ; 108,970 ; 169,114 ; 39.2 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; -   ; 199,386 ; 20,982 ; 146,631 ; 52,755 ; 73.5 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;22220 - Alquiler de Equipos de Transporte, Traccion y Elevacion; -   ; 421,156 ; -   ; -   ; 421,156 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;22270 - Alquiler de Equipos de Comunicacion; -   ; 1,150 ; 1,150 ; 1,150 ; -   ; 100.0 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;22400 - Derechos sobre Bienes Intangibles; 1819,512 ; 1819,512 ; 92,748 ; 1152,491 ; 667,021 ; 63.3 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 1870,604 ; 1751,496 ; -   ; 1650,754 ; 100,742 ; 94.2 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 786,348 ; 561,782 ; 78,686 ; 254,303 ; 307,479 ; 45.3 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23310 - Mantenimiento y Reparacion de Equipos y Maquinarias de Produccion; -   ; 39,945 ; -   ; 20,907 ; 19,038 ; 52.3 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 339,746 ; 249,159 ; 14,962 ; 116,084 ; 133,075 ; 46.6 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23340 - Mantenimiento y Reparacion de Equipo Educacional; 4,286 ; 4,286 ; -   ; -   ; 4,286 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23350 - Mantenimiento y Reparacion de Equipo para Computacion; -   ; 700 ; -   ; 700 ; -   ; 100.0 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 1195,857 ; 20,072 ; 1,150 ; 13,222 ; 6,850 ; 65.9 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; -   ; 71,731 ; -   ; 1,363 ; 70,368 ; 1.9 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23400 - Mantenimiento y Reparacion de Obras Civiles e Instalaciones Varias; 460,370 ; 408,350 ; 39,000 ; 231,174 ; 177,176 ; 56.6 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 13676,420 ; 17238,175 ; 1941,101 ; 11664,949 ; 5573,226 ; 67.7 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23600 - Mantenimiento de Sistemas Informaticos; 93,457 ; 93,457 ; -   ; -   ; 93,457 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24130 - Servicios MeDicos; -   ; 360,000 ; -   ; -   ; 360,000 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24200 - Estudios, Investigaciones y Analisis de Factibilidad; -   ; 43,294 ; 1,520 ; 1,520 ; 41,774 ; 3.5 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24300 - Servicios Juridicos; 83,143 ; 83,143 ; -   ; 10,000 ; 73,143 ; 12.0 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; -   ; 127,000 ; 2,000 ; 2,000 ; 125,000 ; 1.6 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; 7052,086 ; 7552,718 ; 500,749 ; 1830,564 ; 5722,154 ; 24.2 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 275,094 ; 187,716 ; 6,230 ; 107,858 ; 79,858 ; 57.5 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 918,836 ; 588,251 ; 30,014 ; 83,543 ; 504,708 ; 14.2 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; -   ; 1,044 ; 1,044 ; 1,044 ; -   ; 100.0 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25600 - Publicidad y Propaganda; 2451,281 ; 1118,750 ; 51,750 ; 360,847 ; 757,903 ; 32.3 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 2181,577 ; -   ; -   ; -   ; -   ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25900 - Otros Servicios Comerciales y Financieros; -   ; 7,590 ; -   ; -   ; 7,590 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 116,789 ; 1900,463 ; 423,870 ; 1035,869 ; 864,594 ; 54.5 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 981,917 ; 802,242 ; 50,706 ; 736,978 ; 65,264 ; 91.9 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 195,526 ; 6347,098 ; 785,625 ; 3184,603 ; 3162,495 ; 50.2 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 1009,607 ; 956,975 ; 54,281 ; 354,116 ; 602,859 ; 37.0 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; -   ; 6,910 ; -   ; -   ; 6,910 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 1865,465 ; 1233,199 ; 143,233 ; 405,090 ; 828,109 ; 32.8 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 11692,919 ; 25,000 ; -   ; -   ; 25,000 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29400 - Actuaciones Artisticas; -   ; 20,000 ; -   ; 4,485 ; 15,515 ; 22.4 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 2644,939 ; 974,323 ; 138,399 ; 378,451 ; 595,872 ; 38.8 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; -   ; 22,820 ; -   ; 21,326 ; 1,494 ; 93.5 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32100 - Hilados y Telas; -   ; 42,545 ; -   ; 18,688 ; 23,858 ; 43.9 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32200 - Confecciones Textiles; -   ; 189,098 ; 3,850 ; 71,957 ; 117,141 ; 38.1 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32310 - Prendas de Vestir; 874,501 ; 715,888 ; 182,833 ; 624,456 ; 91,432 ; 87.2 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32400 - Calzados; -   ; 181,784 ; -   ; 133,092 ; 48,692 ; 73.2 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; -   ; 516,348 ; 11,376 ; 251,978 ; 264,370 ; 48.8 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33200 - Papel para Computacion; -   ; 6,717 ; 2,134 ; 3,842 ; 2,875 ; 57.2 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 1012,258 ; 1062,029 ; 8,097 ; 324,314 ; 737,715 ; 30.5 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; -   ; 493,592 ; 11,019 ; 70,148 ; 423,444 ; 14.2 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; -   ; 50,400 ; -   ; 2,701 ; 47,699 ; 5.4 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33600 - Textos de Ensenanza; -   ; 34,000 ; -   ; -   ; 34,000 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33700 - Especies Timbradas y Valores; -   ; 297,900 ; 10,440 ; 241,920 ; 55,980 ; 81.2 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;34100 - Cueros y Pieles; -   ; 3,369 ; -   ; -   ; 3,369 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;34200 - Articulos de Cuero; -   ; 7,200 ; -   ; 4,566 ; 2,635 ; 63.4 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;34300 - Articulos de Caucho; -   ; 171,849 ; -   ; 163,715 ; 8,134 ; 95.3 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; -   ; 237,320 ; 130 ; 17,084 ; 220,236 ; 7.2 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35100 - Productos Quimicos; -   ; 102,967 ; 36,236 ; 65,195 ; 37,772 ; 63.3 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 130,208 ; 20,300 ; -   ; -   ; 20,300 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35300 - Abonos y Fertilizantes; -   ; 3,000 ; -   ; -   ; 3,000 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; -   ; 232,227 ; 15,331 ; 194,339 ; 37,888 ; 83.7 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; -   ; 34,700 ; 2,378 ; 9,668 ; 25,032 ; 27.9 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; -   ; 1064,750 ; 114,720 ; 424,028 ; 640,722 ; 39.8 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35630 - Kerosen; -   ; 1,000 ; -   ; -   ; 1,000 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35640 - Gas LPG; -   ; 9,000 ; -   ; -   ; 9,000 ; -   
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; -   ; 67,800 ; 2,973 ; 9,346 ; 58,454 ; 13.8 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; -   ; 181,624 ; 391 ; 120,651 ; 60,973 ; 66.4 
2018;Julio;SECTOR PUBLICO DESCENTRALIZADO;0702 - Universidad Pedagogica Nacional Francisco Morazan;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35910 - Productos Explosivos y de Pirotecnia; -   ; 3,800 ; -   ; 3,800 ; -   ; 100.0 
