Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35930 - Productos Quimicos de Uso Personal; 10,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36100 - Productos Ferrosos; 4003,800 ; 7279,957 ; 302,750 ; 3798,398 ; 3481,559 ; 52.2 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36200 - Productos no Ferrosos; 200,000 ; 361,000 ; -   ; 135,332 ; 225,668 ; 37.5 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36300 - Estructuras Metalicas Acabadas; 90,000 ; 40,000 ; -   ; -   ; 40,000 ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; 2448,000 ; 3313,000 ; 74,182 ; 568,413 ; 2744,587 ; 17.2 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36500 - Material de Guerra y Seguridad; 275,000 ; 353,000 ; -   ; 17,440 ; 335,560 ; 4.9 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 85,000 ; 85,000 ; 33,596 ; 49,179 ; 35,821 ; 57.9 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 1169,600 ; 1934,600 ; 177,972 ; 813,116 ; 1121,484 ; 42.0 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37100 - Productos de Arcilla y Ceramica; 155,000 ; 105,000 ; -   ; 44,200 ; 60,800 ; 42.1 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37200 - Productos de Vidrio; 50,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37300 - Productos de Loza y Porcelana; 56,000 ; 6,000 ; -   ; -   ; 6,000 ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37400 - Productos de Cemento, Asbesto y Yeso; 743,000 ; 443,000 ; -   ; 96,121 ; 346,879 ; 21.7 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 1850,000 ; 1800,000 ; 8,000 ; 114,695 ; 1685,305 ; 6.4 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37910 - Productos Aislantes; 290,000 ; 290,000 ; -   ; 67,344 ; 222,656 ; 23.2 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37920 - Productos Abrasivos; 75,000 ; 25,000 ; -   ; -   ; 25,000 ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;38100 - Minerales Metaliferos; 4,000 ; 24,000 ; -   ; -   ; 24,000 ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;38400 - Piedra, Arcilla y Arena; 507,000 ; 2660,000 ; 109,300 ; 298,594 ; 2361,406 ; 11.2 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 1454,000 ; 1264,000 ; -   ; 247,554 ; 1016,446 ; 19.6 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 1878,000 ; 1678,000 ; 25,271 ; 218,916 ; 1459,084 ; 13.0 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; 1006,000 ; 1358,000 ; 94,079 ; 447,201 ; 910,799 ; 32.9 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; 60,000 ; 60,000 ; -   ; -   ; 60,000 ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39510 - Instrumental Medico Quirurgico Menor; -   ; 140,000 ; -   ; 47,863 ; 92,137 ; 34.2 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 9662,000 ; 5740,119 ; 293,232 ; 1953,337 ; 3786,782 ; 34.0 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;41110 - Para Construccion de Bienes en Dominio Privado; 150,000 ; 150,000 ; -   ; -   ; 150,000 ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42110 - Muebles Varios de Oficina; 240,000 ; 199,000 ; 28,160 ; 57,211 ; 141,789 ; 28.7 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; 310,000 ; 310,000 ; 61,605 ; 131,048 ; 178,952 ; 42.3 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42210 - Maquinas y Equipo de Construccion; 1070,000 ; 530,000 ; 316,532 ; 475,232 ; 54,768 ; 89.7 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42220 - Maquinaria y Equipo de Produccion Agropecuaria y Forestal; 548,000 ; 548,000 ; 32,775 ; 32,775 ; 515,225 ; 6.0 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42270 - Maquinaria y Equipo de Produccion de Servicio  (Agua, Luz, Telefono etc); 1271,000 ; 2092,000 ; 242,418 ; 403,418 ; 1688,582 ; 19.3 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42310 - Equipo de Transporte Terrestre para Personas; 1000,000 ; 760,000 ; -   ; -   ; 760,000 ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42410 - Equipo Medico, Sanitario, Hospitalario e Instrumental; 250,000 ; 250,000 ; 24,968 ; 178,661 ; 71,339 ; 71.5 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42510 - Equipo de Comunicacion; 230,000 ; 230,000 ; 56,803 ; 79,704 ; 150,296 ; 34.7 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; 495,000 ; 495,000 ; -   ; 110,997 ; 384,003 ; 22.4 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42800 - Herramientas Mayores; 605,000 ; 605,000 ; 172,546 ; 232,300 ; 372,700 ; 38.4 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;52120 - Transferencias Corrientes a Instituciones Descentralizadas; 90,000 ; 90,000 ; -   ; -   ; 90,000 ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;70000 - SERVICIO DE LA DEUDA PUBLICA;72120 - Amortizacion Prestamos del Sector Privado; 20569,500 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;12 - Recursos Propios;70000 - SERVICIO DE LA DEUDA PUBLICA;72220 - Intereses por Prestamos del Sector Privado; 1569,800 ; 22139,300 ; 22139,300 ; 22139,300 ; -   ; 100.0 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;21 - Credito Externo;40000 - BIENES CAPITALIZABLES;47210 - Construcciones y Mejoras de Bienes en Dominio Publico; 91030,000 ; 56280,000 ; -   ; -   ; 56280,000 ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;21 - Credito Externo;40000 - BIENES CAPITALIZABLES;47220 - Supervision de Construcciones y Mejoras de Bienes en Dominio Publico; 6452,800 ; 6452,800 ; -   ; -   ; 6452,800 ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0805 - Servicio Autonomo Nacional de Acueductos y Alcantarillados;23 - Apoyo Presupuestario;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; -   ; 286740,000 ; 186530,934 ; 286530,934 ; 209,066 ; 99.9 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 14200,819 ; 14200,819 ; 1379,247 ; 14026,138 ; 174,681 ; 98.8 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 1183,401 ; 1183,401 ; 1126,549 ; 1126,549 ; 56,852 ; 95.2 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 1183,910 ; 1183,910 ; -   ; 1161,475 ; 22,435 ; 98.1 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11600 - Complementos; 951,000 ; 861,000 ; 9,821 ; 858,365 ; 2,636 ; 99.7 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 1917,110 ; 2002,110 ; 152,585 ; 1986,123 ; 15,987 ; 99.2 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 434,000 ; 437,000 ; 36,370 ; 436,303 ; 697 ; 99.8 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11760 - Contribuciones al Instituto Nacional de Formacion Profesional; 142,008 ; 148,008 ; 9,848 ; 147,740 ; 268 ; 99.8 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12100 - Sueldos Basicos; 1023,711 ; 1023,711 ; 83,105 ; 1001,473 ; 22,238 ; 97.8 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12410 - Decimotercer Mes; 85,309 ; 87,309 ; 72,321 ; 74,700 ; 12,609 ; 85.6 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12420 - Decimocuarto Mes; 85,309 ; 79,309 ; -   ; 62,385 ; 16,924 ; 78.7 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12550 - Contribuciones para Seguro Social; 52,445 ; 52,445 ; 4,242 ; 48,371 ; 4,074 ; 92.2 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12910 - Contratos Especiales; 250,000 ; 250,000 ; 39,674 ; 246,106 ; 3,894 ; 98.4 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;13000 - Asignaciones Familiares; 60,000 ; 60,000 ; -   ; 41,257 ; 18,743 ; 68.8 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;14100 - Horas Extraordinarias; 343,847 ; 373,847 ; 32,010 ; 373,829 ; 18 ; 100.0 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;14200 - Gastos de Representacion en el Exterior; -   ; -   ; -   ; 15,000 ; (15,000); -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;14300 - Gastos de Representacion en el Pais; 180,000 ; 180,000 ; 15,000 ; 165,000 ; 15,000 ; 91.7 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;15900 - Otras Asistencia Social al Personal; 189,000 ; 189,000 ; -   ; 6,300 ; 182,700 ; 3.3 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; 5500,000 ; 2470,000 ; -   ; 2275,723 ; 194,277 ; 92.1 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 1000,000 ; 644 ; -   ; 641 ; 3 ; 99.5 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 92,000 ; 94,000 ; 14,625 ; 93,551 ; 449 ; 99.5 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 50,000 ; 44,300 ; 3,364 ; 42,752 ; 1,548 ; 96.5 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 156,000 ; 63,000 ; 3,990 ; 44,554 ; 18,446 ; 70.7 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 30,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;22210 - Alquiler de Equipos y Maquinarias de Produccion; 5,000 ; 1 ; -   ; -   ; 1 ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;22400 - Derechos sobre Bienes Intangibles; -   ; 4,593 ; 1,524 ; 4,516 ; 77 ; 98.3 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 100,000 ; 496,505 ; 540 ; 441,154 ; 55,351 ; 88.9 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 70,000 ; 252,221 ; 8,280 ; 239,104 ; 13,117 ; 94.8 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23310 - Mantenimiento y Reparacion de Equipos y Maquinarias de Produccion; 100,000 ; 32,472 ; -   ; 32,471 ; 1 ; 100.0 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 150,000 ; 135,162 ; -   ; 135,161 ; 1 ; 100.0 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23330 - Mantenimiento y Reparacion de Equipos Sanitarios y de Laboratorio; 10,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23350 - Mantenimiento y Reparacion de Equipo para Computacion; 20,000 ; 2,588 ; 2,588 ; 2,588 ; 1 ; 100.0 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 25,000 ; 30,476 ; -   ; 30,475 ; 1 ; 100.0 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; 10,000 ; 9,948 ; -   ; 9,948 ; 1 ; 100.0 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; 20,000 ; 7,381 ; -   ; 7,380 ; 1 ; 100.0 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 100,000 ; 19,100 ; -   ; 16,100 ; 3,000 ; 84.3 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23600 - Mantenimiento de Sistemas Informaticos; 10,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24200 - Estudios, Investigaciones y Analisis de Factibilidad; 50,000 ; 78,450 ; 25,000 ; 78,449 ; 1 ; 100.0 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24300 - Servicios Juridicos; 10,000 ; 6,001 ; -   ; -   ; 6,001 ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24400 - Servicios de Contabilidad y Auditoria; 10,000 ; 1 ; -   ; -   ; 1 ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 5,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24600 - Servicios de Informatica y Sistemas Computarizados; 2,000 ; 1 ; -   ; -   ; 1 ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; 500,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 25,000 ; 4327,789 ; 427,063 ; 4123,719 ; 204,070 ; 95.3 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25200 - Servicio de Almacenamiento; 1200,000 ; 1607,924 ; 42,330 ; 1355,598 ; 252,326 ; 84.3 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 25,000 ; 35,000 ; 2,300 ; 26,322 ; 8,678 ; 75.2 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 112,000 ; 402,000 ; 128,859 ; 398,264 ; 3,736 ; 99.1 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25500 - Comisiones y Gastos Bancarios; 1,000 ; 1 ; -   ; -   ; 1 ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25600 - Publicidad y Propaganda; 10,000 ; 6,326 ; -   ; 6,325 ; 1 ; 100.0 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 90,000 ; 173,000 ; 11,689 ; 163,568 ; 9,432 ; 94.5 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 50,000 ; 30,600 ; 895 ; 4,374 ; 26,226 ; 14.3 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 45,000 ; -   ; -   ; -   ; -   ; -   
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 300,000 ; 1292,441 ; 75,859 ; 1262,104 ; 30,337 ; 97.7 
2018;Diciembre;SECTOR PUBLICO DESCENTRALIZADO;0806 - Instituto Hondureno de Mercadeo Agricola;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 50,000 ; -   ; -   ; -   ; -   ; -   
