Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;27300 - Multas y Recargos; 30,000 ; 30,000 ; -   ; -   ; 30,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;27500 - Gastos Judiciales; 1206,000 ; 1206,000 ; -   ; 7,000 ; 1199,000 ; 0.6 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;27610 - Premios de Loteria Mayor; 17200,000 ; 17200,000 ; 471,290 ; 4531,676 ; 12668,324 ; 26.3 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;27620 - Premios de Loteria Menor; 361542,236 ; 361542,236 ; 28552,230 ; 163848,101 ; 197694,135 ; 45.3 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 340,000 ; 340,000 ; 2,500 ; 26,856 ; 313,144 ; 7.9 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 250,000 ; 250,000 ; -   ; 69,000 ; 181,000 ; 27.6 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;29400 - Actuaciones Artisticas; 644,000 ; 644,000 ; 81,375 ; 332,075 ; 311,925 ; 51.6 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 453,500 ; 453,500 ; 58,654 ; 170,841 ; 282,659 ; 37.7 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; 21,000 ; 21,000 ; -   ; -   ; 21,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32100 - Hilados y Telas; 75,000 ; 75,000 ; -   ; 18,561 ; 56,439 ; 24.7 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32200 - Confecciones Textiles; 8,000 ; 8,000 ; -   ; -   ; 8,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32310 - Prendas de Vestir; 107,000 ; 107,000 ; -   ; 600 ; 106,400 ; 0.6 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;32400 - Calzados; 70,000 ; 70,000 ; -   ; -   ; 70,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 149,100 ; 149,100 ; -   ; 49,691 ; 99,409 ; 33.3 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33200 - Papel para Computacion; 24,300 ; 24,300 ; 6,440 ; 10,810 ; 13,490 ; 44.5 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 1247,500 ; 1247,500 ; -   ; 999 ; 1246,501 ; 0.1 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 61,600 ; 61,600 ; 18,250 ; 18,250 ; 43,350 ; 29.6 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 15,000 ; 15,000 ; -   ; 4,000 ; 11,000 ; 26.7 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33700 - Especies Timbradas y Valores; 8,500 ; 8,500 ; -   ; -   ; 8,500 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;34200 - Articulos de Cuero; 5,000 ; 5,000 ; -   ; -   ; 5,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;34300 - Articulos de Caucho; 6,000 ; 6,000 ; -   ; -   ; 6,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 60,000 ; 60,000 ; -   ; 13,110 ; 46,890 ; 21.9 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35100 - Productos Quimicos; 79,500 ; 79,500 ; -   ; -   ; 79,500 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 30,000 ; 30,000 ; -   ; -   ; 30,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35300 - Abonos y Fertilizantes; 4,000 ; 4,000 ; -   ; -   ; 4,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35400 - Insecticidas, Fumigantes y Otros; 1,500 ; 1,500 ; -   ; 240 ; 1,260 ; 16.0 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 330,000 ; 330,000 ; -   ; 10,112 ; 319,888 ; 3.1 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 65,000 ; 65,000 ; 1,887 ; 10,507 ; 54,493 ; 16.2 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 401,500 ; 401,500 ; 46,189 ; 158,812 ; 242,688 ; 39.6 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 40,000 ; 40,000 ; 5,897 ; 9,547 ; 30,453 ; 23.9 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 240,600 ; 240,600 ; 6,754 ; 11,473 ; 229,127 ; 4.8 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35920 - Productos Fotoquimicos; 95,000 ; 95,000 ; -   ; -   ; 95,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35930 - Productos Quimicos de Uso Personal; 3,300 ; 3,300 ; -   ; -   ; 3,300 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36100 - Productos Ferrosos; 160,000 ; 160,000 ; -   ; -   ; 160,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; 19,500 ; 19,500 ; 716 ; 1,106 ; 18,394 ; 5.7 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36500 - Material de Guerra y Seguridad; 3,000 ; 3,000 ; -   ; -   ; 3,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 10,000 ; 10,000 ; 355 ; 6,816 ; 3,184 ; 68.2 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 19,500 ; 19,500 ; 1,463 ; 8,368 ; 11,132 ; 42.9 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37300 - Productos de Loza y Porcelana; 15,000 ; 15,000 ; -   ; -   ; 15,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37400 - Productos de Cemento, Asbesto y Yeso; 10,000 ; 10,000 ; 778 ; 1,786 ; 8,214 ; 17.9 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 5,000 ; 5,000 ; -   ; 186 ; 4,814 ; 3.7 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;38400 - Piedra, Arcilla y Arena; 5,000 ; 5,000 ; 480 ; 1,020 ; 3,980 ; 20.4 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 79,700 ; 79,700 ; 11,000 ; 75,934 ; 3,766 ; 95.3 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 101,500 ; 101,500 ; 7,197 ; 22,714 ; 78,786 ; 22.4 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; 45,472 ; 45,472 ; 4,370 ; 16,967 ; 28,505 ; 37.3 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; 4,000 ; 4,000 ; -   ; -   ; 4,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39510 - Instrumental Medico Quirurgico Menor; 10,000 ; 10,000 ; -   ; -   ; 10,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 2285,500 ; 2285,500 ; 19,243 ; 91,478 ; 2194,022 ; 4.0 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42110 - Muebles Varios de Oficina; 343,800 ; 343,800 ; 10,848 ; 47,118 ; 296,682 ; 13.7 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; 360,000 ; 360,000 ; 1,630 ; 20,245 ; 339,755 ; 5.6 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42510 - Equipo de Comunicacion; 132,050 ; 132,050 ; -   ; 8,000 ; 124,051 ; 6.1 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; 326,100 ; 326,100 ; -   ; 10,224 ; 315,877 ; 3.1 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;42800 - Herramientas Mayores; 10,000 ; 10,000 ; -   ; 10,000 ; -   ; 100.0 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;43200 - Discos y Otras Unidades de Sonido; 7,000 ; 7,000 ; -   ; -   ; 7,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;45100 - Aplicaciones Informaticas; 350,000 ; 350,000 ; 32,572 ; 32,572 ; 317,428 ; 9.3 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;40000 - BIENES CAPITALIZABLES;47110 - Construcciones y Mejoras de Bienes en Dominio Privado; 528,775 ; 528,775 ; -   ; -   ; 528,775 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;51211 - Becas Nacionales; 60,000 ; 60,000 ; -   ; -   ; 60,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;51220 - Ayuda Social a Personas; 1000,000 ; 1000,000 ; -   ; 43,696 ; 956,304 ; 4.4 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;51250 - Ayudas Sociales Varias; 18800,000 ; 18800,000 ; -   ; 95,000 ; 18705,000 ; 0.5 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;51310 - Transferencias Corrientes A Instituciones Sin Fines De Lucro; 240,000 ; 240,000 ; -   ; -   ; 240,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;52110 - Transferencias Corrientes a Instituciones de la Administracion Central; 100,000 ; 100,000 ; -   ; -   ; 100,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;52120 - Transferencias Corrientes a Instituciones Descentralizadas; 650,000 ; 650,000 ; -   ; -   ; 650,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0508 - Patronato Nacional de la Infancia;12 - Recursos Propios;60000 - ACTIVOS FINANCIEROS;69153 - Fideicomiso Fondo Social Reduccion de la Pobreza (Vida Mejor, Reactivacion Agricola, Generacion de E; 378000,000 ; 378000,000 ; -   ; 20000,000 ; 358000,000 ; 5.3 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 25856,499 ; 25957,343 ; 2031,747 ; 12713,946 ; 13243,397 ; 49.0 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 15,000 ; 2217,589 ; -   ; 2142,873 ; 74,716 ; 96.6 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 15,000 ; 1723,295 ; 1723,295 ; 1723,295 ; -   ; 100.0 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 2202,656 ; 2614,030 ; 110,551 ; 992,806 ; 1621,224 ; 38.0 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 2322,794 ; 2322,794 ; 291,004 ; 1054,609 ; 1268,185 ; 45.4 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 802,100 ; 868,081 ; 69,190 ; 432,020 ; 436,061 ; 49.8 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14100 - Horas Extraordinarias; 1000,000 ; 1000,000 ; 85,352 ; 549,500 ; 450,500 ; 54.9 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;14300 - Gastos de Representacion en el Pais; -   ; 180,000 ; -   ; 180,000 ; -   ; 100.0 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;15900 - Otras Asistencia Social al Personal; -   ; 20,000 ; -   ; 5,000 ; 15,000 ; 25.0 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;16200 - Compensaciones; 812,620 ; 812,620 ; -   ; 616,546 ; 196,074 ; 75.9 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 270,830 ; 270,830 ; -   ; -   ; 270,830 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 465,755 ; 465,755 ; -   ; -   ; 465,755 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39800 - Utiles Deportivos, Recreativos y de Rescate; 516,429 ; 516,429 ; -   ; 82,800 ; 433,629 ; 16.0 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;41120 - Para Construccion de Bienes en Dominio Publico; 466,100 ; 8466,100 ; -   ; 3330,077 ; 5136,023 ; 39.3 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 1010,701 ; 1010,701 ; 100,000 ; 191,637 ; 819,064 ; 19.0 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 2241,051 ; 2241,051 ; -   ; -   ; 2241,051 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 2225,617 ; 2225,617 ; 425,073 ; 425,073 ; 1800,544 ; 19.1 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 1417,509 ; 1417,509 ; -   ; 701,996 ; 715,513 ; 49.5 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;10000 - SERVICIOS PERSONALES;12300 - Adicionales; 265,000 ; 265,000 ; -   ; 128,666 ; 136,334 ; 48.6 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;10000 - SERVICIOS PERSONALES;13000 - Asignaciones Familiares; 400,000 ; 400,000 ; -   ; 400,000 ; 0 ; 100.0 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;10000 - SERVICIOS PERSONALES;15900 - Otras Asistencia Social al Personal; 160,000 ; 160,000 ; 5,000 ; 75,000 ; 85,000 ; 46.9 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 229,170 ; 229,170 ; -   ; -   ; 229,170 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 50,000 ; 50,000 ; 3,418 ; 19,780 ; 30,220 ; 39.6 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 2100,000 ; 1877,956 ; 35,696 ; 337,699 ; 1540,257 ; 18.0 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 156,600 ; 156,600 ; 28,031 ; 139,186 ; 17,414 ; 88.9 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23310 - Mantenimiento y Reparacion de Equipos y Maquinarias de Produccion; 110,000 ; 110,000 ; -   ; 10,408 ; 99,592 ; 9.5 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23350 - Mantenimiento y Reparacion de Equipo para Computacion; 40,000 ; 40,000 ; 3,600 ; 3,600 ; 36,400 ; 9.0 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 15,000 ; 15,000 ; -   ; 272 ; 14,728 ; 1.8 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; 30,000 ; 30,000 ; -   ; 17,653 ; 12,348 ; 58.8 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; 120,000 ; 120,000 ; -   ; 63,145 ; 56,855 ; 52.6 
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23600 - Mantenimiento de Sistemas Informaticos; 20,000 ; 20,000 ; -   ; -   ; 20,000 ; -   
2018;Junio;SECTOR PUBLICO DESCENTRALIZADO;0509 - Com. Nac. Pro Instalac. Dep. y Mejor. del Dep. (CONAPID);12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 30,000 ; 30,000 ; -   ; -   ; 30,000 ; -   
