Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 166,143 ; 65,143 ; -   ; 4,871 ; 60,272 ; 7.5 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; 103,000 ; 10,000 ; -   ; 5,446 ; 4,554 ; 54.5 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; 71,711 ; 69,711 ; -   ; 20,166 ; 49,545 ; 28.9 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23400 - Mantenimiento y Reparacion de Obras Civiles e Instalaciones Varias; 238,870 ; 153,870 ; -   ; 13,463 ; 140,407 ; 8.7 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 1514,174 ; 1014,174 ; -   ; -   ; 1014,174 ; -   
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24200 - Estudios, Investigaciones y Analisis de Factibilidad; 459,175 ; 309,175 ; -   ; -   ; 309,175 ; -   
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24300 - Servicios Juridicos; 119,000 ; 117,000 ; 2,600 ; 2,600 ; 114,400 ; 2.2 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 1213,146 ; 413,146 ; -   ; 128,490 ; 284,656 ; 31.1 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24600 - Servicios de Informatica y Sistemas Computarizados; 1011,863 ; 611,863 ; -   ; 720 ; 611,143 ; 0.1 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; 363,522 ; 307,522 ; 100,310 ; 161,344 ; 146,178 ; 52.5 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 97,847 ; 52,847 ; 622 ; 29,218 ; 23,629 ; 55.3 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25200 - Servicio de Almacenamiento; 25,000 ; 25,000 ; -   ; 25,000 ; (0); 100.0 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 749,926 ; 619,926 ; 24,003 ; 286,599 ; 333,327 ; 46.2 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 502,500 ; 500,000 ; 12,000 ; 279,333 ; 220,667 ; 55.9 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25500 - Comisiones y Gastos Bancarios; 1,000 ; -   ; -   ; -   ; -   ; -   
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25600 - Publicidad y Propaganda; 648,053 ; 403,053 ; 24,875 ; 164,571 ; 238,482 ; 40.8 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 19,172 ; 19,172 ; 967 ; 3,232 ; 15,940 ; 16.9 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25900 - Otros Servicios Comerciales y Financieros; 15,500 ; 15,000 ; 400 ; 3,844 ; 11,156 ; 25.6 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 10,000 ; 10,000 ; -   ; -   ; 10,000 ; -   
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 750,000 ; 680,000 ; 21,570 ; 322,536 ; 357,464 ; 47.4 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 1369,577 ; 1369,577 ; 127,039 ; 748,239 ; 621,338 ; 54.6 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 903,316 ; 1028,316 ; 15,864 ; 855,770 ; 172,546 ; 83.2 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 50,500 ; 50,500 ; -   ; 28,668 ; 21,832 ; 56.8 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27300 - Multas y Recargos; 3,730 ; 3,730 ; -   ; -   ; 3,730 ; -   
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27500 - Gastos Judiciales; 100,000 ; 100,000 ; -   ; 5,000 ; 95,000 ; 5.0 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29100 - Ceremonial y Protocolo; 223,872 ; 210,872 ; 403 ; 48,964 ; 161,908 ; 23.2 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 2000,000 ; 2000,000 ; 81,324 ; 734,623 ; 1265,377 ; 36.7 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29300 - Actuaciones Deportivas; 83,500 ; 83,500 ; 50 ; 38,030 ; 45,470 ; 45.5 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29400 - Actuaciones Artisticas; 110,000 ; 80,000 ; -   ; 50,000 ; 30,000 ; 62.5 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 2216,535 ; 6917,535 ; 280,210 ; 1200,485 ; 5717,050 ; 17.4 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31200 - Alimentos para Animales; 26,000 ; 16,000 ; -   ; 9,270 ; 6,730 ; 57.9 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31410 - Productos Agricolas; 180,000 ; 110,000 ; -   ; 2,000 ; 108,000 ; 1.8 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31420 - Productos Forestales; 406,041 ; 501,041 ; -   ; 81,950 ; 419,091 ; 16.4 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; 290,000 ; 150,000 ; -   ; 13,204 ; 136,796 ; 8.8 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32100 - Hilados y Telas; 149,500 ; 89,500 ; -   ; 27,324 ; 62,176 ; 30.5 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32200 - Confecciones Textiles; 180,000 ; 100,000 ; 43,295 ; 90,147 ; 9,853 ; 90.1 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;32310 - Prendas de Vestir; 499,000 ; 344,000 ; 20,192 ; 313,718 ; 30,282 ; 91.2 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 198,500 ; 122,500 ; 835 ; 49,494 ; 73,006 ; 40.4 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33200 - Papel para Computacion; 33,500 ; 13,500 ; -   ; 1,501 ; 11,999 ; 11.1 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 135,000 ; 130,000 ; 1,438 ; 73,655 ; 56,345 ; 56.7 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 57,000 ; 42,000 ; 92 ; 29,709 ; 12,291 ; 70.7 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 65,000 ; 55,000 ; 445 ; 11,156 ; 43,844 ; 20.3 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33600 - Textos de Ensenanza; 225,000 ; -   ; -   ; -   ; -   ; -   
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33700 - Especies Timbradas y Valores; 20,000 ; 20,000 ; -   ; -   ; 20,000 ; -   
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34100 - Cueros y Pieles; 21,000 ; 10,000 ; -   ; -   ; 10,000 ; -   
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34300 - Articulos de Caucho; 30,500 ; 9,500 ; -   ; -   ; 9,500 ; -   
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 400,000 ; 198,000 ; -   ; 52,936 ; 145,064 ; 26.7 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35100 - Productos Quimicos; 257,225 ; 109,225 ; 43,713 ; 55,988 ; 53,237 ; 51.3 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 436,000 ; 333,000 ; -   ; 293,438 ; 39,562 ; 88.1 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35300 - Abonos y Fertilizantes; 194,370 ; 157,370 ; -   ; 20,000 ; 137,370 ; 12.7 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35400 - Insecticidas, Fumigantes y Otros; 159,500 ; 135,500 ; 395 ; 52,916 ; 82,585 ; 39.1 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 227,000 ; 203,000 ; 2,558 ; 89,627 ; 113,373 ; 44.2 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 430,000 ; 410,000 ; 12,450 ; 197,404 ; 212,596 ; 48.1 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 910,000 ; 910,000 ; 64,520 ; 724,631 ; 185,369 ; 79.6 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 260,500 ; 260,500 ; 19,680 ; 144,415 ; 116,085 ; 55.4 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35700 - Especificos Veterinarios y Productos Varios para Animales; 7,900 ; 7,900 ; -   ; 50 ; 7,850 ; 0.6 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 269,500 ; 230,500 ; 880 ; 105,033 ; 125,467 ; 45.6 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35920 - Productos Fotoquimicos; 8,000 ; 8,000 ; -   ; 1,280 ; 6,720 ; 16.0 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35930 - Productos Quimicos de Uso Personal; 25,000 ; 15,000 ; -   ; -   ; 15,000 ; -   
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36300 - Estructuras Metalicas Acabadas; 70,200 ; 115,200 ; 5,483 ; 96,035 ; 19,165 ; 83.4 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; 224,000 ; 224,000 ; 21,477 ; 105,947 ; 118,053 ; 47.3 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36500 - Material de Guerra y Seguridad; 57,727 ; 57,727 ; -   ; 7,084 ; 50,643 ; 12.3 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 42,000 ; 42,000 ; 3,039 ; 19,902 ; 22,098 ; 47.4 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 173,000 ; 173,000 ; 9,391 ; 69,099 ; 103,901 ; 39.9 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37100 - Productos de Arcilla y Ceramica; 27,000 ; 17,000 ; -   ; -   ; 17,000 ; -   
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37200 - Productos de Vidrio; 21,500 ; 16,500 ; -   ; -   ; 16,500 ; -   
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37300 - Productos de Loza y Porcelana; 39,000 ; 19,000 ; -   ; -   ; 19,000 ; -   
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37400 - Productos de Cemento, Asbesto y Yeso; 77,523 ; 45,523 ; -   ; 510 ; 45,013 ; 1.1 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 114,000 ; 74,000 ; 14,204 ; 17,748 ; 56,252 ; 24.0 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;38400 - Piedra, Arcilla y Arena; 110,500 ; 100,500 ; -   ; 53,895 ; 46,605 ; 53.6 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 192,000 ; 152,000 ; 542 ; 88,731 ; 63,269 ; 58.4 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 209,000 ; 214,000 ; 20,659 ; 177,698 ; 36,302 ; 83.0 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; 190,000 ; 190,000 ; 147 ; 124,013 ; 65,987 ; 65.3 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; 18,500 ; 18,500 ; -   ; 3,829 ; 14,671 ; 20.7 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39510 - Instrumental Medico Quirurgico Menor; 104,500 ; 54,500 ; -   ; 2,627 ; 51,874 ; 4.8 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 579,337 ; 559,337 ; 71,301 ; 387,559 ; 171,778 ; 69.3 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; 585,000 ; 585,000 ; 1,670 ; 491,042 ; 93,958 ; 83.9 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42140 - Electrodomesticos; 10,000 ; 10,000 ; -   ; 7,425 ; 2,575 ; 74.3 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42220 - Maquinaria y Equipo de Produccion Agropecuaria y Forestal; 484,000 ; 484,000 ; -   ; 285,588 ; 198,412 ; 59.0 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42310 - Equipo de Transporte Terrestre para Personas; -   ; 6000,000 ; -   ; -   ; 6000,000 ; -   
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42420 - Equipo de Laboratorio Medico; 78,000 ; 78,000 ; -   ; 15,719 ; 62,281 ; 20.2 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42510 - Equipo de Comunicacion; 324,000 ; 324,000 ; 9,540 ; 70,424 ; 253,576 ; 21.7 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; 690,000 ; 690,000 ; -   ; 282,509 ; 407,491 ; 40.9 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42710 - Muebles y Equipos Educacionales; 600,000 ; 600,000 ; -   ; 245,611 ; 354,389 ; 40.9 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42720 - Equipos Recreativos y Deportivos; 107,000 ; 107,000 ; -   ; 49,659 ; 57,341 ; 46.4 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;42800 - Herramientas Mayores; 310,000 ; 174,000 ; -   ; 92,535 ; 81,465 ; 53.2 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;46200 - Equipo de Seguridad (Policia); -   ; 136,000 ; -   ; 135,700 ; 300 ; 99.8 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;40000 - BIENES CAPITALIZABLES;47110 - Construcciones y Mejoras de Bienes en Dominio Privado; 28000,000 ; 22000,000 ; 315,524 ; 4367,836 ; 17632,164 ; 19.9 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;52120 - Transferencias Corrientes a Instituciones Descentralizadas; 91,000 ; 91,000 ; -   ; 91,000 ; -   ; 100.0 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;12 - Recursos Propios;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 7719,702 ; 7719,702 ; 568,910 ; 3799,545 ; 3920,157 ; 49.2 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 1147,833 ; 1147,833 ; -   ; 1018,613 ; 129,220 ; 88.7 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 216,000 ; 216,000 ; -   ; 46,098 ; 169,902 ; 21.3 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 600,000 ; 500,000 ; 283,015 ; 381,406 ; 118,594 ; 76.3 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23200 - Mantenimiento y Reparacion de Equipos y Medios de Transporte; 510,000 ; 510,000 ; -   ; 510,000 ; (0); 100.0 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 5,000 ; 5,000 ; -   ; -   ; 5,000 ; -   
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; 50,000 ; 50,000 ; -   ; 8,376 ; 41,624 ; 16.8 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 2200,000 ; 2200,000 ; 188,650 ; 1497,510 ; 702,490 ; 68.1 
2018;Septiembre;SECTOR PUBLICO DESCENTRALIZADO;0511 - Universidad de Ciencias Forestales;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;24300 - Servicios Juridicos; 5,000 ; 5,000 ; 1,480 ; 5,000 ; -   ; 100.0 
